Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,243,,,,
2,up,2NE1,LONELY,2,2,7,,,,
3,up,글렌체크,60’s Cardin,3,1,8,,,,
4,up,GIRIBOY,hur (feat. C JAMM),4,1,6,,,,
5,up,Yerin Baek,0415,7,1,186,,,,
6,up,2NE1,UGLY,6,5,7,,,,
7,down,Charli XCX,Talk talk,5,2,4,,,,
8,up,Yerin Baek,Hate you,8,2,186,,,,
9,up,Alan Walker,Alone,9,7,7,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,148,,,,
11,up,Yerin Baek,I am not your ocean anymore,14,3,186,,,,
12,up,Yerin Baek,Lovegame,13,1,186,,,,
13,up,유라,세탁소,16,4,30,,,,
14,up,Yerin Baek,Loveless,15,4,186,,,,
15,down,Charli XCX,Sympathy is a knife,10,9,4,,,,
16,up,f(x),Nu Abo,17,9,176,,,,
17,up,HONNE,free love,19,1,209,,,,
18,up,FKJ,Ylang Ylang,18,12,7,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,1,195,,,,
20,up,HONNE,no song without you,21,1,114,,,,
21,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),40,19,8,,,,
22,up,Jungle,Back On 74,22,20,7,,,,
23,up,Charli XCX,Apple,41,23,4,,,,
24,up,유라,깜빡 (Feat. 카더가든),26,12,13,,,,
25,up,f(x),라차타,28,25,7,,,,
26,down,Kordhell,Murder In My Mind,25,18,96,,,,
27,up,Eternxlkz,SLAY!,30,10,14,,,,
28,up,Yerin Baek,I'm in love,31,9,186,,,,
29,down,Charli XCX,Rewind,20,16,4,,,,
30,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,3,205,,,,
31,up,유라,수영해 (Virus Edit),32,9,179,,,,
32,down,Charli XCX,365,29,27,4,,,,
33,up,Oohyo,Vineyard,39,12,36,,,,
34,up,f(x),Pinocchio (Danger),36,34,7,,,,
35,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",38,3,186,,,,
36,down,Charli XCX,Everything is romantic,24,15,4,,,,
37,up,Yerin Baek,“HOMESWEETHOME”,37,8,185,,,,
38,up,Oh Hyuk & CIFIKA,Momom,64,10,79,,,,
39,up,Clean Bandit,Higher (feat. iann dior),53,2,179,,,,
40,up,Dxrk ダーク,RAVE,44,16,109,,,,
41,up,Empire of the Sun,Music On The Radio,45,41,6,,,,
42,up,글렌체크,VIVID,49,22,7,,,,
43,up,SG Lewis & Clairo,Throwaway,57,10,160,,,,
44,down,Charli XCX,I might say something stupid,27,20,4,,,,
45,down,Yerin Baek,I'll be your family!,42,10,186,,,,
46,up,미로,미로 (Feat. 새빛),54,23,51,,,,
47,down,Charli XCX,So I,34,23,4,,,,
48,down,Disclosure,Latch (feat. Sam Smith),47,3,230,,,,
49,down,Charli XCX,Mean girls,33,26,4,,,,
50,up,데이워커 & Epiik,Jose Cool Ever (feat. Gi),50,15,7,,,,
51,up,SHAUN,Bad Habits,55,14,188,,,,
52,down,2NE1,Don't Cry,48,36,7,,,,
53,down,"Fred again.., Anderson .Paak & CHIKA",places to be,43,10,5,,,,
54,down,FKJ,Drops (feat. Tom Bailey),52,13,119,,,,
55,up,2NE1,HATE YOU,59,38,7,,,,
56,up,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],56,24,7,,,,
57,-,Jungle,I've Been In Love (feat. Channel Tres),-,57,1,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,55,7,,,,
59,up,에피톤 프로젝트,이화동 (with 한희정),60,24,93,,,,
60,up,Young K,STRANGE,65,46,7,,,,
61,up,MINNIE,PINK YOUR MOMENT,88,61,3,,,,
62,down,Yerin Baek,Bubbles&Mushrooms,61,14,178,,,,
63,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",78,19,154,,,,
64,down,Daft Punk,Harder Better Faster Stronger,58,35,7,,,,
65,down,에피톤 프로젝트,선인장 (with 심규선),63,34,55,,,,
66,up,INTERWORLD,Metamorphosis,74,17,80,,,,
67,up,M83,Midnight City,73,29,146,,,,
68,up,TSHA & Rose Gray,Girls,91,68,2,,,,
69,-,Channel Tres,Holy Moly (feat. Ty Dolla $ign),-,69,1,,,,
70,down,"Egzod, Maestro Chives & Neoni",Royalty,67,32,46,,,,
71,up,RÜFÜS DU SOL,Music is Better,96,71,2,,,,
72,down,유라,Night Running (feat. 존박),71,31,15,,,,
73,down,Yerin Baek,Hall&Oates,69,6,185,,,,
74,down,Tojié Cai,Slanombie,62,15,66,,,,
75,down,SHAUN,야행성,72,19,98,,,,
76,down,Charli XCX,"Girl, so confusing",46,31,4,,,,
77,down,Charli XCX,I think about it all the time,51,40,4,,,,
78,down,midnite library,Gracious Grind,77,14,24,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,6,112,,,,
80,up,Dan Farber,Don't Touch,87,32,88,,,,
81,down,Black Gryph0n & Baasik,Insane,70,21,36,,,,
82,down,Yerin Baek,Ms. Delicate,79,7,181,,,,
83,down,Advanced & SURAN,DSMN (Don't Stop Me Now),80,4,13,,,,
84,-,F4ST,Ditto (NewJeans) [Remix],-,84,1,,,,
85,up,Croquet Club,Fugue in Twilight,100,73,4,,,,
86,-,Croquet Club,Careless Love,-,38,11,,,,
87,-,George FitzGerald,Incomplete Dreaming,-,87,1,,,,
88,down,클래지콰이 프로젝트,Romeo n Juliet,85,54,7,,,,
89,down,FKJ,Leave My Home,76,63,6,,,,
90,down,xander. & Blue Wednesday,Mountain Peak,82,4,92,,,,
91,up,"Besomorph, Arcando & Neoni",Army,97,89,3,,,,
92,down,Cosmo's Midnight & Ruel,Down for You,84,2,228,,,,
93,-,salute & piri,luv stuck,-,93,1,,,,
94,-,Ruby Golfard & Chill Kitten,Mottled Ribbon,-,94,1,,,,
95,-,Parra for Cuva,Vogel (feat. orbit),-,95,1,,,,
96,-,Years & Years,King,-,59,8,,,,
97,down,HONNE,la la la that’s how it goes,75,2,198,,,,
98,down,swimrabbit,기억나지 않는 표정 (feat. 죠지),12,12,3,,,,
99,-,PXLWYSE,Eu Sento Gabu!,-,99,1,,,,
100,down,SHAUN,생각나 (feat. 오반 & SUMIN),89,19,180,,,,
