Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,231,,,,
2,up,Yerin Baek,Hate you,2,2,174,,,,
3,up,Yerin Baek,0415,3,1,174,,,,
4,up,Yerin Baek,I am not your ocean anymore,4,3,174,,,,
5,up,Yerin Baek,Lovegame,6,1,174,,,,
6,down,유라,세탁소,5,4,18,,,,
7,up,Yerin Baek,Loveless,7,4,174,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,136,,,,
9,up,HONNE,free love,11,1,197,,,,
10,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,1,183,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,193,,,,
12,up,f(x),Nu Abo,16,9,164,,,,
13,up,유라,수영해 (Virus Edit),15,9,167,,,,
14,up,Yerin Baek,I'm in love,14,9,174,,,,
15,up,ADOY,Wonder,17,4,145,,,,
16,down,Oh Hyuk & CIFIKA,Momom,10,10,67,,,,
17,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,174,,,,
18,up,SHAUN,Bad Habits,19,14,176,,,,
19,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),13,11,5,,,,
20,up,Clean Bandit,Higher (feat. iann dior),20,2,167,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,21,8,173,,,,
22,up,FKJ,Drops (feat. Tom Bailey),23,13,107,,,,
23,down,Yerin Baek,I'll be your family!,22,10,174,,,,
24,up,에피톤 프로젝트,이화동 (with 한희정),24,24,81,,,,
25,up,우효,모래,49,3,87,,,,
26,up,Kordhell,Murder In My Mind,26,18,84,,,,
27,up,Disclosure,Latch (feat. Sam Smith),31,3,218,,,,
28,down,Dxrk ダーク,RAVE,27,16,97,,,,
29,up,에피톤 프로젝트,오늘 (with 심규선),29,29,60,,,,
30,down,auv,Second Stop Cafe,25,25,7,,,,
31,up,Eternxlkz,SLAY!,69,10,2,,,,
32,down,Yerin Baek,Bubbles&Mushrooms,28,14,166,,,,
33,down,미로,미로 (Feat. 새빛),32,23,39,,,,
34,up,INTERWORLD,Metamorphosis,36,17,68,,,,
35,up,우효,Pizza,40,35,9,,,,
36,down,Yerin Baek,Hall&Oates,30,6,173,,,,
37,-,Peggy Gou,It Makes You Forget (Itgehane),-,11,2,,,,
38,up,우효,아마도 우린,41,25,44,,,,
39,down,M83,Midnight City,33,29,134,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,19,143,,,,
41,up,Cosmo's Midnight & Ruel,Down for You,50,2,217,,,,
42,-,유라,Night Running (feat. 존박),-,31,3,,,,
43,down,Yerin Baek,Ms. Delicate,37,7,171,,,,
44,down,HONNE,la la la that’s how it goes,43,2,186,,,,
45,down,S3BZS,Montagem - Pr Funk,39,15,24,,,,
46,up,이소,Salad Days,62,7,28,,,,
47,down,Yerin Baek,Loner,38,10,166,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,6,101,,,,
49,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,35,6,56,,,,
50,down,SHAUN,생각나 (feat. 오반 & SUMIN),46,19,169,,,,
51,down,Men I Trust,Lauren,45,11,114,,,,
52,up,Martin Arteta,Past Lives,52,33,55,,,,
53,up,Yaeji,Done (Let’s Get It),70,4,44,,,,
54,down,Nordic Lights,Beacon,47,43,6,,,,
55,up,SHAUN,야행성,55,19,86,,,,
56,down,Black Gryph0n & Baasik,Insane,44,21,25,,,,
57,up,Tojié Cai,Slanombie,64,15,58,,,,
58,down,Owl City,Fireflies,56,47,35,,,,
59,down,"Egzod, Maestro Chives & Neoni",Royalty,53,32,34,,,,
60,down,PinocchioP,God-Ish,54,32,60,,,,
61,up,Empire of the Sun,Walking On a Dream,71,9,108,,,,
62,-,David Guetta,Titanium (feat. Sia),-,35,15,,,,
63,up,Øneheart & reidenshi,Snowfall,63,33,57,,,,
64,down,Nordic Lights,Compass (528 Hz Binaural Theta Waves),48,42,5,,,,
65,down,에피톤 프로젝트,유채꽃,61,61,14,,,,
66,down,Aster,Gucci Boy (feat. Emetsound & Asid),57,4,44,,,,
67,down,Finding Hope,3:00 Am,58,17,172,,,,
68,down,Neo & Jeiff,Hold Up,60,24,15,,,,
69,down,Eternxlkz,ENOUGH!,68,45,4,,,,
70,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],34,19,11,,,,
71,up,xander. & Blue Wednesday,Mountain Peak,96,4,85,,,,
72,down,에피톤 프로젝트,선인장 (with 심규선),67,34,48,,,,
73,up,高瀬統也,どうして (feat. 野田愛実),77,70,5,,,,
74,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,8,54,,,,
75,down,"Fred again.., Lil Yachty & Overmono",stayinit,59,7,6,,,,
76,-,Frogmonster,Remember Our Summer,-,55,1,,,,
77,down,Eternxlkz,BRODYAGA FUNK,66,46,5,,,,
78,-,FKJ & Santana,Greener,-,14,26,,,,
79,up,Dan Farber,Don't Touch,94,32,82,,,,
80,-,Carlita,Time,-,80,1,,,,
81,-,Yirinda,Dhangalim (Fly),-,81,2,,,,
82,down,Fred again.. & Jozzy,ten,79,2,25,,,,
83,up,off the menu,Cherokee,93,12,29,,,,
84,-,Advanced & SURAN,DSMN (Don't Stop Me Now),-,4,1,,,,
85,up,Tungevaag & Raaban,Samsara,87,60,22,,,,
86,down,Liam Mour,Nineteen Ninety,80,55,24,,,,
87,-,JERIDE & B.A.S.E,Fxxking Banger,-,11,42,,,,
88,down,HONNE,by my side,85,4,160,,,,
89,-,Moon Mullins,Villa Nova,-,89,1,,,,
90,-,Natureboy Flako,Gelis (Mixed),-,90,1,,,,
91,down,Röyksopp,Don't Go,72,30,33,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,25,,,,
93,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,93,1,,,,
94,down,Sound Bath,Breathe Deeply (Noise),74,74,3,,,,
95,-,Grimes,Oblivion,-,95,1,,,,
96,-,Todd Terje,"Swing Star, Pt. 2",-,40,16,,,,
97,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,35,,,,
98,-,Slow Coast,Spheres,-,46,1,,,,
99,down,高瀬統也,13月1日,98,73,9,,,,
100,down,VOJ & Narvent,Memory Reboot,76,52,20,,,,
