Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,187,,,,
2,up,Yerin Baek,0415,2,1,130,,,,
3,up,Yerin Baek,Hate you,3,2,130,,,,
4,up,Childish Gambino,Redbone,5,2,56,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,92,,,,
6,down,Yerin Baek,I am not your ocean anymore,4,3,130,,,,
7,down,Yerin Baek,Lovegame,6,1,130,,,,
8,up,HONNE,free love,12,1,153,,,,
9,up,Yerin Baek,Loveless,9,4,130,,,,
10,up,ADOY,Wonder,16,4,101,,,,
11,-,BRLLNT,Blessed,-,11,1,,,,
12,down,Yerin Baek,I'm in love,10,9,130,,,,
13,up,Sébastien Schuller,Life a Ballet,81,13,2,,,,
14,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",11,3,130,,,,
15,down,랄랄,Square Eyes,13,11,5,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,149,,,,
17,up,Advanced,Silver Lining,82,17,2,,,,
18,down,Yerin Baek,“HOMESWEETHOME”,14,8,129,,,,
19,down,f(x),Nu Abo,17,9,120,,,,
20,down,DAUL,Push off (feat. Une & Khakii),18,3,26,,,,
21,down,Yerin Baek,I'll be your family!,19,10,130,,,,
22,up,JERIDE & B.A.S.E,Fxxking Banger,23,11,13,,,,
23,up,YonYon & 80KIDZ,Memories,63,23,2,,,,
24,up,SHAUN,Bad Habits,24,14,132,,,,
25,down,Yaeji,For Granted,20,1,20,,,,
26,down,Kordhell,Murder In My Mind,25,18,40,,,,
27,up,Hudson Mohawke & Nikki Nair,Set The Roof,87,27,2,,,,
28,up,유라,수영해 (Virus Edit),30,9,123,,,,
29,down,Clean Bandit,Higher (feat. iann dior),26,2,123,,,,
30,up,FKJ,Drops (feat. Tom Bailey),39,13,63,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,3,174,,,,
32,down,Yerin Baek,Bubbles&Mushrooms,15,14,122,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,1,139,,,,
34,up,SHAUN,생각나 (feat. 오반 & SUMIN),34,19,125,,,,
35,down,Dxrk ダーク,RAVE,33,16,53,,,,
36,down,Overmono,Cold Blooded,27,10,4,,,,
37,down,Tom Ashbrook,The Blue Hour,22,22,3,,,,
38,down,INTERWORLD,Metamorphosis,35,17,24,,,,
39,down,Yerin Baek,Hall&Oates,29,6,129,,,,
40,up,Oh Hyuk & CIFIKA,Momom,40,10,23,,,,
41,down,Yerin Baek,Ms. Delicate,32,7,127,,,,
42,down,Cosmo's Midnight & Ruel,Down for You,37,2,173,,,,
43,down,Yerin Baek,Loner,36,10,122,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,19,99,,,,
45,up,HONNE,la la la that’s how it goes,53,2,142,,,,
46,down,Billie Eilish,ocean eyes,44,10,49,67,2019-12-29,67,2019-12-29
47,down,Koets,Liaan,45,11,5,,,,
48,up,SHAUN,야행성,50,19,42,,,,
49,up,midnite library,Gracious Grind,72,14,15,,,,
50,-,우주,불을 밝혀줘,-,16,1,,,,
51,up,HONNE,by my side,66,4,120,,,,
52,up,Koresma,Waves (Edamame Remix),89,52,2,,,,
53,up,Tojié Cai,Slanombie,68,15,31,,,,
54,-,야광토끼,아파트 천국,-,14,11,,,,
55,down,Oohyo,Teddy Bear Rises,46,17,48,,,,
56,up,ford.,Tell Me (Anew),67,56,3,,,,
57,down,Joe Armon-Jones & Maxwell Owin,Grief (feat. Lex Amor),42,42,4,,,,
58,up,M.I.A.,Paper Planes,62,16,113,,,,
59,down,M83,Midnight City,49,29,90,,,,
60,down,Men I Trust,Lauren,47,11,70,,,,
61,down,pigfrog,Stretch!,41,41,5,,,,
62,-,Limca,Bamboo,-,62,2,,,,
63,down,사카잔,We The One,51,32,65,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,52,4,,,,
65,up,CRUISE CTRL,Melt Into Mind,93,65,4,,,,
66,-,Yawnathan,Bubbleharp,-,66,3,,,,
67,down,YIIN,YU,55,36,7,,,,
68,down,YIIN,SHEN,65,20,10,,,,
69,down,Martin Arteta,Past Lives,60,33,15,,,,
70,down,Speakers Corner Quartet,Can We Do This (feat. Sampha),69,7,13,,,,
71,down,에피톤 프로젝트,이화동 (with 한희정),48,24,37,,,,
72,down,이소,Salad Days,7,7,3,,,,
73,down,Empire of the Sun,Walking On a Dream,61,9,74,,,,
74,up,KOFE BUX,Highland,80,28,8,,,,
75,up,Owl City,Fireflies,90,47,9,,,,
76,-,Casein,Ditto,-,57,4,,,,
77,down,Yawnathan,Weightless Evening,70,16,9,,,,
78,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,43,6,16,,,,
79,-,YIIN,XIN,-,77,4,,,,
80,-,레인보우 노트,I wanna be free,-,58,1,,,,
81,-,Little Dragon,Gold,-,61,1,,,,
82,down,erwOn,ceLes,79,18,20,,,,
83,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,50,6,,,,
84,-,avenoir,cobella,-,84,2,,,,
85,-,Houis,Fenêtre,-,85,2,,,,
86,-,Keliris,Beach Day,-,86,2,,,,
87,-,George FitzGerald & SYML,Mother,-,54,1,,,,
88,down,Lovie,Midnight,75,18,5,,,,
89,-,은소금,그대 내게 다시 돌아오지 마요,-,84,1,,,,
90,-,weeboo,Rosewood,-,89,2,,,,
91,-,BehindtheMoon,도시의밤 (feat. 김주리),-,72,1,,,,
92,-,xander. & Blue Wednesday,Mountain Peak,-,4,67,,,,
93,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),78,38,5,,,,
94,-,Orchid City,Cinematics,-,84,2,,,,
95,down,Advanced & Daniel Schulz,Ride or Die,71,11,23,,,,
96,up,rhoom,Mond,99,37,4,,,,
97,-,DAVI JUNO,Between Two Places,-,97,1,,,,
98,down,Dan Farber,Don't Touch,73,32,52,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],56,5,36,,,,
100,down,ymprl & Victor Aithen,New World,83,30,5,,,,
