Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,35,,,,
2,up,선미,Siren,18,2,16,,,,
3,up,박혜진,Like this,19,2,7,,,,
4,down,Cosmo's Midnight,Yesteryear,2,2,3,,,,
5,up,박혜진 Park Hye Jin,Can you,30,5,2,,,,
6,down,SG Lewis,Chemicals,5,2,11,,,,
7,up,Cosmo's Midnight & Ruel,Down for You,7,2,23,,,,
8,down,Flume,The Difference (feat. Toro y Moi),6,2,17,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,2,35,,,,
10,-,Disclosure & slowthai,My High,-,10,1,,,,
11,down,ADOY,Wonder,9,4,35,,,,
12,-,HONNE,no song without you,-,1,1,,,,
13,-,피터팬 컴플렉스,Lake,-,13,1,,,,
14,-,HONNE,free love,-,1,1,,,,
15,up,봄의 사랑,Early (Mini),17,8,35,,,,
16,up,RB,Chi (Edit) [Instrumental],27,7,35,,,,
17,up,Arca,KLK (feat. ROSALÍA),28,17,2,,,,
18,up,RB,Blue Moon (Edit) [Instrumental],35,8,35,,,,
19,up,봄의 사랑,New (Mini),40,9,35,,,,
20,up,RB,Once (Edit) [Instrumental],25,7,35,,,,
21,up,봄의 사랑,Puppy (Mini),43,11,35,,,,
22,up,봄의 일렉트로,Cocoj (Mini),49,10,35,,,,
23,up,봄의 사랑,Spring (Mini),29,11,35,,,,
24,up,봄의 일렉트로,Dr. Duck,54,7,35,,,,
25,up,Luke Faulkner,Life and Loss,59,10,6,,,,
26,-,HONNE,by my side,-,4,1,,,,
27,-,HONNE,la la la that’s how it goes,-,2,1,,,,
28,up,봄의 사랑,Uprise (Mini),56,12,35,,,,
29,up,봄의 사랑,New,32,11,35,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,9,13,,,,
31,up,봄의 사랑,Last Night (Mini),58,8,35,,,,
32,-,HONNE,dear P,-,7,1,,,,
33,up,봄의 일렉트로,Coffeine (Mini),51,9,35,,,,
34,up,봄의 일렉트로,Terrace (Mini),74,8,35,,,,
35,up,Chromeo,6 Feet Away,36,35,2,,,,
36,up,봄의 일렉트로,Cork (Mini),52,10,35,,,,
37,up,봄의 일렉트로,Blossom (Mini),53,11,35,,,,
38,up,봄의 일렉트로,Cream (Mini),50,5,35,,,,
39,-,HONNE,iloveyoumorethanicansay,-,5,1,,,,
40,up,LOFI BOX,Flowing Time (mini),63,9,35,,,,
41,-,HONNE,one way to tokyo,-,7,1,,,,
42,up,GRiZ & Wreckno,Medusa,61,42,2,,,,
43,up,RB,Ant (Instrumental),71,10,35,,,,
44,-,HONNE,can’t bear to be without you,-,10,1,,,,
45,up,피터팬 컴플렉스,다모두그냥 (feat. 프롬),46,2,7,,,,
46,-,HONNE,loving you is so easy,-,9,1,,,,
47,up,Major Lazer,Lean On (feat. DJ Snake & M.O),48,3,35,,,,
48,-,HONNE,s o c i a l d i s t a n c i n g,-,13,1,,,,
49,down,Petit Biscuit,Sunset Lover,15,3,8,,,,
50,-,HONNE,our love will never die,-,15,1,,,,
51,down,King Henry,Remember,4,4,3,,,,
52,up,RB,Noon (Instrumental),92,10,35,,,,
53,up,Tom Ashbrook,Nidore,95,46,8,,,,
54,up,봄의 사랑,Puppy,77,19,35,,,,
55,-,HONNE,lines on our faces,-,11,1,,,,
56,up,봄의 사랑,Last Night,76,15,35,,,,
57,up,NIGHT,Lullaby (Mini),100,26,35,,,,
58,-,HONNE,gone gone gone,-,14,1,,,,
59,-,HONNE,smile more smile more smile more,-,16,1,,,,
60,-,Jayda G,Are U Down,-,26,1,,,,
61,up,RB,Sundown (Edit) [Instrumental],75,17,35,,,,
62,up,Jamie Jones & Alan Fitzpatrick,Sundancing,94,62,3,,,,
63,down,Shallou & Zachary Knowles,Mutual Love,26,4,17,,,,
64,down,Fhin,Fallin Fallin (feat. Sahara),14,14,5,,,,
65,-,YESEO,Broken Water,-,65,1,,,,
66,up,ford. & Ayelle,Hold On,82,42,2,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,3,13,,,,
68,down,Bronze Whale & Charlie Crown,Sinking,11,7,6,,,,
69,up,LOFI BOX,The Summer (mini),93,29,35,,,,
70,-,RB,Once (Instrumental),-,24,34,,,,
71,-,LOFI BOX,Winter Rain (mini),-,36,34,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,3,33,,,,
73,up,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],79,58,2,,,,
74,-,RB,Blue Moon (Instrumental),-,28,34,,,,
75,-,RB,Chi (Instrumental),-,28,34,,,,
76,-,LOFI BOX,The End (mini),-,38,34,,,,
77,down,Yaeji,WAKING UP DOWN,33,1,17,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),62,53,6,,,,
79,down,TWO LANES,Never Enough,3,3,3,,,,
80,down,Jayda G,Both of Us (Edit),16,3,5,,,,
81,down,James Blake,You're Too Precious,20,4,9,,,,
82,down,Jayda G,Both of Us,38,8,6,,,,
83,-,youra,Happy,-,83,1,,,,
84,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),70,3,17,,,,
85,down,Satin Jackets & Panama,Automatic,57,34,4,,,,
86,-,Disclosure & slowthai,My High (Edit),-,78,1,,,,
87,down,Croquet Club,Careless Love,60,38,5,,,,
88,-,Dabeull & Holybrune,Day & Night,-,36,8,,,,
89,up,Polo & Pan,Feel Good,98,29,3,,,,
90,down,Bearcubs,Early Hours,24,21,5,,,,
91,-,Eyedi,J.us.T,-,71,2,,,,
92,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,13,13,,,,
93,down,Koresma,Free (Marley Carroll Remix),12,9,6,,,,
94,-,Rone,Human,-,77,2,,,,
95,-,Disclosure,ENERGY,-,42,2,,,,
96,down,Rezident,Wellenlänge,13,13,2,,,,
97,down,Bearcubs,Shining,39,18,8,,,,
98,down,SG Lewis & Clairo,Throwaway,80,10,27,,,,
99,-,onthedal,뭘,-,7,11,,,,
100,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),86,1,15,,,,
