Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,154,,,,
2,up,Yerin Baek,0415,2,1,97,,,,
3,up,Yerin Baek,Hate you,4,2,97,,,,
4,up,Childish Gambino,Redbone,6,2,23,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],13,5,3,,,,
6,up,Yerin Baek,Lovegame,7,1,97,,,,
7,up,HONNE,free love,8,1,120,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,59,,,,
9,down,Advanced,Love Eternally (feat. JUNNY),3,3,3,,,,
10,up,Oohyo,Vineyard (Korean Ver.),15,9,49,,,,
11,down,Yerin Baek,I am not your ocean anymore,10,3,97,,,,
12,down,Yerin Baek,Loveless,11,4,97,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,116,,,,
14,down,Shygirl,Shlut,5,5,3,,,,
15,up,ADOY,Grace,16,7,47,,,,
16,up,유라,수영해 (Virus Edit),20,9,90,,,,
17,down,Bcalm & Banks,Darling,14,12,13,,,,
18,up,Disclosure,Latch (feat. Sam Smith),22,3,141,,,,
19,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,97,,,,
20,down,ADOY,Wonder,17,4,68,,,,
21,down,SHAUN,Bad Habits,19,14,99,,,,
22,up,Yerin Baek,I'll be your family!,24,10,97,,,,
23,up,lloom,Malibop,68,8,2,,,,
24,up,f(x),Nu Abo,25,9,87,,,,
25,up,Yerin Baek,I'm in love,26,9,97,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,27,8,96,,,,
27,up,ODESZA,Loyal,61,27,4,,,,
28,up,lloom,Golden Shimmer,74,15,2,,,,
29,up,FKJ,Drops (feat. Tom Bailey),31,13,30,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,1,106,,,,
31,down,Clean Bandit,Higher (feat. iann dior),21,2,90,,,,
32,up,Afternoon In Stereo,Bliss,73,17,2,,,,
33,down,Constantine,Midnight Moon,23,23,11,,,,
34,-,코넛,Apocalypse (Feat. COKEONSOBER),-,34,1,,,,
35,up,Billie Eilish,ocean eyes,36,10,16,67,2019-12-29,67,2019-12-29
36,up,Yerin Baek,Hall&Oates,44,6,96,,,,
37,down,숀,Road,29,2,12,,,,
38,down,Tojié Cai,Slanombie,34,15,4,,,,
39,down,HONNE,la la la that’s how it goes,30,2,109,,,,
40,down,Bcalm & rukachu,Photographs,33,25,11,,,,
41,down,우효,모래,37,3,16,,,,
42,up,wooll,Desert Trip,75,30,2,,,,
43,down,Cosmo's Midnight & Ruel,Down for You,32,2,140,,,,
44,down,SHAUN,생각나 (feat. 오반 & SUMIN),40,19,92,,,,
45,up,slowlow,serenade,82,35,2,,,,
46,up,Yerin Baek,Loner,52,10,90,,,,
47,down,HONNE,by my side,39,4,89,,,,
48,up,Yerin Baek,Ms. Delicate,50,7,94,,,,
49,down,Men I Trust,Lauren,42,11,37,,,,
50,down,Yerin Baek,Bubbles&Mushrooms,43,14,89,,,,
51,down,Keliris,Evergreen,41,41,10,,,,
52,down,Dan Farber,Don't Touch,45,32,22,,,,
53,down,Dxrk ダーク,RAVE,38,16,20,,,,
54,up,wooll,Orange Petals,90,40,2,,,,
55,down,Oohyo,Teddy Bear Rises,49,17,15,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,19,66,,,,
57,-,Shygirl,Firefly,-,4,5,,,,
58,up,Alina Baraz,Electric (feat. Khalid),59,40,23,,,,
59,down,LuaLua,Trains,51,27,29,,,,
60,down,"보라미유, 아스터 & Neo",ON & ON,55,24,26,,,,
61,down,KAYTRANADA,Intimidated (feat. H.E.R.),57,2,42,,,,
62,up,TheFatRat,Xenogenesis,89,44,3,,,,
63,down,Kordhell,Murder In My Mind,48,18,7,,,,
64,up,SG Lewis & Clairo,Throwaway,64,10,107,,,,
65,down,xander. & Blue Wednesday,Mountain Peak,58,4,51,,,,
66,-,FKJ,Skyline,-,45,5,,,,
67,up,Kina,Get You the Moon (feat. Snøw),70,2,126,,,,
68,-,Silly Silky,Drama Queen,-,68,1,,,,
69,down,Orchid City,Bliss,47,8,24,,,,
70,-,Kina,parachute (feat. Finding Hope),-,70,1,,,,
71,down,Nordic Lights,Floating (Rain Clouds),46,46,4,,,,
72,-,Desmond Cheese,Day Trip,-,72,1,,,,
73,down,Finding Hope,3:00 Am,60,17,118,,,,
74,-,TWO LANES,Belong,-,74,3,,,,
75,-,Tove Lo,Call on Me (With SG Lewis),-,12,1,,,,
76,-,Broke Beats,Astral Messages,-,50,1,,,,
77,-,RUMTUM,Escape Cape (Brothertiger Remix),-,77,2,,,,
78,-,Mama Aiuto & Dan Gregory,The Floating World,-,72,6,,,,
79,-,GLDNHR,Familiar Roads,-,14,14,,,,
80,up,Arden Records & sagun,Arden,80,80,4,,,,
81,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),56,30,16,,,,
82,down,에피톤 프로젝트,이화동 (with 한희정),79,24,8,,,,
83,-,FKJ,Lying Together,-,21,11,,,,
84,-,Body Corp,React,-,84,1,,,,
85,-,auv,Upstate Drive,-,60,1,,,,
86,down,M83,Midnight City,63,29,59,,,,
87,down,ADOY,Don't Stop,54,54,6,,,,
88,-,Fthmlss,Yoga,-,88,1,,,,
89,-,LuaLua,Blind,-,74,7,,,,
90,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,90,2,,,,
91,-,Oine,Origen,-,49,2,,,,
92,-,JokerB,Beneath The Deep,-,58,1,,,,
93,-,Rudimental,Feel the Love (feat. John Newman),-,64,1,,,,
94,-,Tinman,Until Then,-,71,1,,,,
95,-,We Are The Night,Our Younger Days,-,13,8,,,,
96,down,SHAUN,야행성,72,19,16,,,,
97,-,FKJ,Way Out,-,11,13,,,,
98,down,Harris Cole & Juliana Chahayed,Crashing,81,81,3,,,,
99,down,sagun,soleil,71,29,7,,,,
100,down,initio & JERIDE,Kokain 2021,96,7,37,,,,
