Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,24,,,,
2,up,SHAUN,Way Back Home,2,1,81,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,17,,,,
4,up,Yerin Baek,Lovegame,4,1,24,,,,
5,up,Yerin Baek,Hate you,5,2,24,,,,
6,up,Yerin Baek,I am not your ocean anymore,7,3,24,,,,
7,up,"Skrillex, Starrah & Four Tet",Butterflies,10,7,2,,,,
8,up,HONNE,no song without you,11,1,47,,,,
9,down,Major Lazer,Lean On (feat. DJ Snake & M.O),8,3,81,,,,
10,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,24,,,,
11,up,Empire of the Sun,Walking On a Dream,45,9,6,,,,
12,up,TWO LANES,Phases,69,8,15,,,,
13,up,HONNE,free love,22,1,47,,,,
14,up,Jayda G,All I Need (DJ-Kicks) [Edit],67,14,2,,,,
15,up,Yerin Baek,Loveless,26,4,24,,,,
16,up,M.I.A.,Paper Planes,43,16,41,,,,
17,down,Cosmo's Midnight & Ruel,Down for You,14,2,68,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,40,99,2020-10-11,61,2020-11-01
19,down,Jungle,Keep Moving,6,2,9,,,,
20,up,Fred again..,Diana (You Don't Even Know),70,20,2,,,,
21,up,Shire T,Blue Kiss,65,21,2,,,,
22,up,Yerin Baek,Hall&Oates,24,6,24,,,,
23,down,Yerin Baek,“HOMESWEETHOME”,18,8,24,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),15,14,11,92,2021-04-25,92,2021-04-25
25,up,Yerin Baek,Ms. Delicate,48,7,24,,,,
26,-,야광토끼,Just The Way You Are,-,2,12,,,,
27,up,Yerin Baek,Loner,28,10,24,,,,
28,up,PLÜM,I See You,75,5,15,,,,
29,up,유라,수영해 (Virus Edit),71,9,17,,,,
30,down,SHAUN,Bad Habits,25,14,29,,,,
31,up,Yerin Baek,I'm in love,32,9,24,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],39,3,43,,,,
33,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,11,1,,,,
34,up,Yerin Baek,I'll be your family!,50,10,24,,,,
35,-,Henry Green,All,-,23,7,,,,
36,up,f(x),Nu Abo,53,9,15,,,,
37,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),23,15,8,,,,
38,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,33,1,,,,
39,up,Disclosure,Latch (feat. Sam Smith),99,3,69,,,,
40,up,M83,Midnight City,78,29,17,,,,
41,-,Yerin Baek,Bubbles&Mushrooms,-,14,23,,,,
42,down,TWO LANES & Panama,Rolling Back,13,6,4,,,,
43,up,Lake Zurich,Pastisse,89,43,6,,,,
44,down,Alex Lustig,Awake,31,8,8,,,,
45,up,SHAUN,생각나 (feat. 오반 & SUMIN),68,19,21,,,,
46,up,Kina,Get You the Moon (feat. Snøw),54,2,81,,,,
47,-,Flying Lotus,Your Head // We Won,-,47,1,,,,
48,down,사카잔,We The One,47,32,6,,,,
49,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,12,1,,,,
50,up,53 Thieves,red leather,57,50,5,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,43,,,,
52,-,Elderbrook,Numb (Chill Mix),-,4,27,,,,
53,-,Yerin Baek,Interlude,-,12,22,,,,
54,down,The Chemical Brothers,The Darkness That You Fear (Edit),38,4,5,,,,
55,-,LuaLua,Trains,-,27,1,,,,
56,down,TOR,Lens,9,9,4,,,,
57,down,Henry Green,The Sweetest Taboo,21,5,11,,,,
58,down,Catching Flies,GLY,30,22,4,,,,
59,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,51,,,,
60,up,Okan Erin,Enharmonic,86,47,6,,,,
61,up,Tyde,Oh.,100,46,4,,,,
62,-,Oliver Chang & Evan James,Cruise,-,62,1,,,,
63,down,ROARY,Guardians (Lb Remix),12,12,4,,,,
64,down,TWO LANES,Wide Awake,35,28,19,,,,
65,down,Emmit Fenn,Light That Shines Through,29,22,6,,,,
66,-,HONNE,by my side,-,4,38,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,61,1,,,,
68,-,Gilberto Samba,Break of Dawn (Uh),-,68,3,,,,
69,down,BGMan,The Love of the Autumn,56,21,23,,,,
70,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),34,33,7,,,,
71,-,BGMan,Love,-,31,22,,,,
72,down,TWO LANES,Reflections,55,21,8,,,,
73,-,Neon Bunny,Call You,-,10,15,,,,
74,up,BGMan,Misunderstanding,98,29,26,,,,
75,down,BGMan,Parting,66,32,26,,,,
76,up,BGMan,I Miss You,94,29,27,,,,
77,-,KRANE,Who Loved You Better (feat. Panama),-,8,9,,,,
78,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,45,,,,
79,down,BGMan,Walking Along Path in the Autumn,60,22,25,,,,
80,-,BGMan,A Sleepless Night,-,27,26,,,,
81,-,xander. & Blue Wednesday,Mountain Peak,-,4,1,,,,
82,up,BGMan,The Romance of the Autumn,83,20,24,,,,
83,down,BGMan,Bluebird2,79,21,12,,,,
84,-,ユルトロン & ジェイ・パーク,Us2,-,40,6,,,,
85,down,BGMan,Hummingbird,63,30,12,,,,
86,down,BGMan,I Think of You,64,31,26,,,,
87,-,Alesso & CORSAK,Going Dumb,-,26,2,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,40,6,,,,
89,up,BGMan,Conflict,96,30,27,,,,
90,-,Men I Trust,Lauren,-,11,1,,,,
91,down,BGMan,The Autumn of Santos,58,24,24,,,,
92,-,Polo & Pan,Nanã,-,90,3,,,,
93,down,BGMan,Woodpecker,61,23,12,,,,
94,-,Catz 'N Dogz,Life,-,94,1,,,,
95,down,Shallou,Make Believe,33,17,9,,,,
96,-,Little People,Seamstress,-,84,2,,,,
97,down,BGMan,Bluebird,59,25,12,,,,
98,down,Hiyo,Don't Go,44,38,6,,,,
99,down,BGMan,Hummingbird2,62,28,12,,,,
100,down,Uppermost,Everlasting,95,37,13,,,,
