Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,131,,,,
2,up,Yerin Baek,0415,2,1,74,,,,
3,up,Yerin Baek,Lovegame,3,1,74,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,36,,,,
5,up,Fort Romeau & Ron Trent,The Truth (Ron Trent Remix),42,5,2,,,,
6,down,Yerin Baek,Hate you,5,2,74,,,,
7,down,HONNE,free love,6,1,97,,,,
8,down,Yerin Baek,I am not your ocean anymore,7,3,74,,,,
9,up,유라,수영해 (Virus Edit),20,9,67,,,,
10,up,Ólafur Arnalds & Nils Frahm,03:06,14,10,10,,,,
11,up,FKJ,Way Out,51,11,2,,,,
12,up,Yerin Baek,Loveless,15,4,74,,,,
13,up,ODESZA,Behind The Sun,50,13,2,,,,
14,down,HONNE,no song without you,10,1,97,,,,
15,up,tstewart & Machinedrum,airstream,16,6,4,,,,
16,down,Alex Lustig,Awake,8,8,35,,,,
17,up,Yerin Baek,“HOMESWEETHOME”,18,8,73,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",13,3,74,,,,
19,up,Yerin Baek,I'll be your family!,19,10,74,,,,
20,down,Yoste,Friends,17,17,5,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,93,,,,
22,down,ford.,Thursday Drive,21,21,6,,,,
23,up,SHAUN,Bad Habits,24,14,76,,,,
24,down,프리든,PRADA,11,2,8,,,,
25,up,FKJ & Santana,Greener,40,14,5,,,,
26,down,Yerin Baek,I'm in love,25,9,74,,,,
27,up,ford.,Hold On (obli Remix),37,27,8,,,,
28,up,Maleav,Oceana,28,5,23,,,,
29,down,f(x),Nu Abo,23,9,64,,,,
30,up,Cosmo's Midnight & Ruel,Down for You,39,2,117,,,,
31,down,Yerin Baek,Hall&Oates,26,6,73,,,,
32,up,Shallou,Here,32,31,5,,,,
33,down,Disclosure,Latch (feat. Sam Smith),30,3,118,,,,
34,up,PLÜM,Crazy,43,34,4,,,,
35,down,Men I Trust,Lauren,22,11,14,,,,
36,up,Manatee Commune,Majestic Diver,46,36,4,,,,
37,down,Yerin Baek,Ms. Delicate,33,7,71,,,,
38,down,Clean Bandit,Higher (feat. iann dior),27,2,67,,,,
39,down,initio & JERIDE,Kokain 2021,34,7,18,,,,
40,down,Zero 7,"Don't Call It Love (12"" Version)",9,2,10,,,,
41,up,Totally Enormous Extinct Dinosaurs,The Distance,64,41,4,,,,
42,down,Llusion,walk but in a garden (feat. mxmtoon),29,5,13,,,,
43,down,Yerin Baek,Loner,41,10,67,,,,
44,up,사카잔,We The One,94,32,27,,,,
45,up,RB,Sundown (Instrumental),69,21,28,,,,
46,up,RB,Chi (Instrumental),86,28,92,,,,
47,up,RB,Blue Moon (Instrumental),91,28,97,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,5,18,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),59,2,25,,,,
50,down,RB,Once (Edit) [Instrumental],48,7,102,,,,
51,-,Yerin Baek,Interlude,-,12,54,,,,
52,down,HONNE,la la la that’s how it goes,38,2,87,,,,
53,up,King Henry,Never Give Up,75,35,10,,,,
54,up,Yerin Baek,Bubbles&Mushrooms,60,14,66,,,,
55,down,SHAUN,생각나 (feat. 오반 & SUMIN),36,19,69,,,,
56,up,HOUNDTRACK,Cul de Sac,67,6,10,,,,
57,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),73,1,84,,,,
58,up,FKJ,Drops (feat. Tom Bailey),98,13,9,,,,
59,down,Empire of the Sun,Walking On a Dream,44,9,48,,,,
60,up,HONNE,by my side,99,4,68,,,,
61,up,Dan Farber,Don't Touch,72,32,5,,,,
62,up,Trinix,Hold On,92,12,13,,,,
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,69,99,2020-10-11,61,2020-11-01
64,up,Critlo~zen,Bloomin',89,25,8,,,,
65,up,Elderbrook,All My Love,97,7,31,,,,
66,up,Keanler & LissA,In My Ears,81,17,9,,,,
67,down,M.I.A.,Paper Planes,45,16,78,,,,
68,up,Kidswaste,Fall In (feat. Lizzy Land),83,13,10,,,,
69,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,46,,,,
70,up,TWO LANES & Panama,Rolling Back,79,6,17,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,8,31,,,,
72,-,Bonobo,Rosewood,-,4,25,,,,
73,up,Bronze Whale,En Bloc,82,11,9,,,,
74,up,Shallou,Heartaches,74,6,24,,,,
75,down,Polo & Pan,Feel Good,70,29,48,,,,
76,-,FKJ,Lying Together,-,21,10,,,,
77,-,SamTRax,Valdosta,-,23,12,,,,
78,-,SHAUN,야행성,-,19,2,,,,
79,down,SG Lewis & Clairo,Throwaway,77,10,89,,,,
80,up,Blonde Maze,Night Light (Hessian Remix),87,7,13,,,,
81,-,Alex Baker,Water Colors,-,16,25,,,,
82,-,Seawayz,Fall Into You,-,18,14,,,,
83,down,Cosmere,Remember,61,14,4,,,,
84,-,Pacific Heights,Back To You (feat. Louis Baker),-,81,1,,,,
85,-,Tennyson,Iron,-,8,22,,,,
86,-,Bonobo,Counterpart,-,23,13,,,,
87,-,Orchid City,Bliss,-,8,3,,,,
88,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),90,30,7,,,,
89,-,Kina,Get You the Moon (feat. Snøw),-,2,116,,,,
90,-,Disclosure,Omen (feat. Sam Smith),-,58,7,,,,
91,-,nimino,Light Up,-,12,18,,,,
92,-,Alex Lustig,Eclipse,-,12,18,,,,
93,-,Finding Hope,3:00 Am,-,17,98,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,14,37,92,2021-04-25,92,2021-04-25
95,-,Perfume,さよならプラスティックワールド,-,95,1,,,,
96,down,"보라미유, 아스터 & Neo",ON & ON,76,24,16,,,,
97,-,에피톤 프로젝트,선인장 (with 심규선),-,34,4,,,,
98,-,Elderbrook,Numb (Chill Mix),-,4,55,,,,
99,down,LuaLua,Trains,78,27,14,,,,
100,-,SHAUN,Traveler,-,53,1,,,,
