Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,free love,14,1,2,,,,
2,up,HONNE,la la la that’s how it goes,27,2,2,,,,
3,up,HONNE,no song without you,12,1,2,,,,
4,up,HONNE,by my side,26,4,2,,,,
5,up,HONNE,iloveyoumorethanicansay,39,5,2,,,,
6,down,SHAUN,Way Back Home,1,1,36,,,,
7,up,HONNE,dear P,32,7,2,,,,
8,up,HONNE,one way to tokyo,41,7,2,,,,
9,up,HONNE,loving you is so easy,46,9,2,,,,
10,up,HONNE,can’t bear to be without you,44,10,2,,,,
11,up,HONNE,lines on our faces,55,11,2,,,,
12,down,Disclosure & slowthai,My High,10,10,2,,,,
13,up,HONNE,s o c i a l d i s t a n c i n g,48,13,2,,,,
14,up,HONNE,gone gone gone,58,14,2,,,,
15,up,HONNE,our love will never die,50,15,2,,,,
16,up,HONNE,smile more smile more smile more,59,16,2,,,,
17,down,선미,Siren,2,2,17,,,,
18,down,Cosmo's Midnight,Yesteryear,4,2,4,,,,
19,down,SG Lewis,Chemicals,6,2,12,,,,
20,down,Cosmo's Midnight & Ruel,Down for You,7,2,24,,,,
21,down,Flume,The Difference (feat. Toro y Moi),8,2,18,,,,
22,down,Kina,Get You the Moon (feat. Snøw),9,2,36,,,,
23,down,ADOY,Wonder,11,4,36,,,,
24,-,Hudson Mohawke & Tiga,Love Minus Zero,-,24,1,,,,
25,down,봄의 사랑,Early (Mini),15,8,36,,,,
26,up,Jayda G,Are U Down,60,26,2,,,,
27,up,봄의 사랑,New,29,11,36,,,,
28,down,봄의 사랑,Puppy (Mini),21,11,36,,,,
29,down,RB,Once (Edit) [Instrumental],20,7,36,,,,
30,up,봄의 사랑,Last Night (Mini),31,8,36,,,,
31,down,봄의 사랑,New (Mini),19,9,36,,,,
32,down,RB,Chi (Edit) [Instrumental],16,7,36,,,,
33,up,Petit Biscuit,Sunset Lover,49,3,9,,,,
34,down,봄의 사랑,Uprise (Mini),28,12,36,,,,
35,down,봄의 사랑,Spring (Mini),23,11,36,,,,
36,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,8,1,,,,
37,down,피터팬 컴플렉스,Lake,13,13,2,,,,
38,down,봄의 일렉트로,Cocoj (Mini),22,10,36,,,,
39,down,봄의 일렉트로,Coffeine (Mini),33,9,36,,,,
40,down,봄의 일렉트로,Blossom (Mini),37,11,36,,,,
41,down,봄의 일렉트로,Cork (Mini),36,10,36,,,,
42,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,42,1,,,,
43,down,봄의 일렉트로,Cream (Mini),38,5,36,,,,
44,down,RB,Blue Moon (Edit) [Instrumental],18,8,36,,,,
45,up,Jayda G,Both of Us,82,8,7,,,,
46,up,RB,Noon (Instrumental),52,10,36,,,,
47,up,Satin Jackets & Panama,Automatic,85,34,5,,,,
48,down,봄의 일렉트로,Dr. Duck,24,7,36,,,,
49,up,Croquet Club,Careless Love,87,38,6,,,,
50,down,LOFI BOX,Flowing Time (mini),40,9,36,,,,
51,down,봄의 일렉트로,Terrace (Mini),34,8,36,,,,
52,down,RB,Ant (Instrumental),43,10,36,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,9,14,,,,
54,down,King Henry,Remember,51,4,4,,,,
55,up,RB,Sundown (Edit) [Instrumental],61,17,36,,,,
56,up,LOFI BOX,The Summer (mini),69,29,36,,,,
57,up,James Blake,You're Too Precious,81,4,10,,,,
58,-,Eiffel 65,Blue (Flume Remix),-,24,1,,,,
59,down,Chromeo,6 Feet Away,35,35,3,,,,
60,up,Jayda G,Both of Us (Edit),80,3,6,,,,
61,up,SG Lewis & Clairo,Throwaway,98,10,28,,,,
62,down,봄의 사랑,Last Night,56,15,36,,,,
63,down,Major Lazer,Lean On (feat. DJ Snake & M.O),47,3,36,,,,
64,down,봄의 사랑,Puppy,54,19,36,,,,
65,up,TWO LANES,Never Enough,79,3,4,,,,
66,up,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],73,58,3,,,,
67,down,ford. & Ayelle,Hold On,66,42,3,,,,
68,down,Luke Faulkner,Life and Loss,25,10,7,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),78,53,7,,,,
70,-,Trial & Error & Kate Grimes,To the Sea,-,70,2,,,,
71,down,Bronze Whale & Charlie Crown,Sinking,68,7,7,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),67,3,14,,,,
73,down,NIGHT,Lullaby (Mini),57,26,36,,,,
74,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,28,1,,,,
75,down,피터팬 컴플렉스,다모두그냥 (feat. 프롬),45,2,8,,,,
76,down,Fhin,Fallin Fallin (feat. Sahara),64,14,6,,,,
77,up,Rezident,Wellenlänge,96,13,3,,,,
78,up,Disclosure & slowthai,My High (Edit),86,78,2,,,,
79,up,Koresma,Free (Marley Carroll Remix),93,9,7,,,,
80,down,Tom Ashbrook,Nidore,53,46,9,,,,
81,-,Finding Hope,3:00 Am,-,17,31,,,,
82,down,LOFI BOX,Winter Rain (mini),71,36,35,,,,
83,down,RB,Blue Moon (Instrumental),74,28,35,,,,
84,down,RB,Once (Instrumental),70,24,35,,,,
85,down,RB,Chi (Instrumental),75,28,35,,,,
86,down,LOFI BOX,The End (mini),76,38,35,,,,
87,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,4,,,,
88,-,WDMA,Middle of Summer,-,64,2,,,,
89,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,13,6,,,,
90,up,Rone,Human,94,77,3,,,,
91,up,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),100,1,16,,,,
92,-,Cosmo's Midnight,Polarised,-,5,5,,,,
93,-,FKJ,Lying Together,-,21,7,,,,
94,down,Yaeji,WAKING UP DOWN,77,1,18,,,,
95,up,onthedal,뭘,99,7,12,,,,
96,down,Jamie Jones & Alan Fitzpatrick,Sundancing,62,62,4,,,,
97,-,Sonny Alven,Backseat Lovin' (Cavego Remix),-,84,2,,,,
98,-,Caribou,Sister (Floating Points Remix),-,98,1,,,,
99,down,Shallou & Zachary Knowles,Mutual Love,63,4,18,,,,
100,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),84,3,18,,,,
