Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,145,,,,
2,up,숀,Road,2,2,3,,,,
3,up,KAYTRANADA & Anderson .Paak,Twin Flame,22,3,2,,,,
4,down,Yerin Baek,0415,3,1,88,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,50,,,,
6,down,Yerin Baek,Hate you,5,2,88,,,,
7,up,허밍어반스테레오,SWISS KNIFE,46,7,2,,,,
8,up,Childish Gambino,Redbone,8,2,14,,,,
9,down,Yerin Baek,Lovegame,6,1,88,,,,
10,down,HONNE,free love,7,1,111,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,107,,,,
12,up,Yerin Baek,I am not your ocean anymore,13,3,88,,,,
13,down,f(x),Nu Abo,12,9,78,,,,
14,down,Billie Eilish,ocean eyes,11,10,7,67,2019-12-29,67,2019-12-29
15,down,SHAUN,Bad Habits,14,14,90,,,,
16,down,우효,모래,10,3,7,,,,
17,down,Yerin Baek,Loveless,15,4,88,,,,
18,up,ADOY,Wonder,25,4,59,,,,
19,up,유라,수영해 (Virus Edit),19,9,81,,,,
20,up,ADOY,Grace,39,7,38,,,,
21,down,Bcalm & Banks,Darling,18,12,4,,,,
22,down,SHAUN,Answer,17,17,3,,,,
23,down,SHAUN,생각나 (feat. 오반 & SUMIN),20,19,83,,,,
24,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",21,3,88,,,,
25,down,Oohyo,Vineyard (Korean Ver.),23,9,40,,,,
26,down,Yerin Baek,I'll be your family!,24,10,88,,,,
27,up,f(x),Mr. Boogie,58,27,6,,,,
28,up,Disclosure,Latch (feat. Sam Smith),33,3,132,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,23,7,,,,
30,up,Bcalm & rukachu,Photographs,30,25,2,,,,
31,up,HONNE,la la la that’s how it goes,35,2,100,,,,
32,down,Clean Bandit,Higher (feat. iann dior),31,2,81,,,,
33,up,Yerin Baek,I'm in love,34,9,88,,,,
34,up,Cosmo's Midnight & Ruel,Down for You,37,2,131,,,,
35,down,Yerin Baek,“HOMESWEETHOME”,27,8,87,,,,
36,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),36,36,4,,,,
37,up,GLDNHR,Familiar Roads,41,14,8,,,,
38,up,Men I Trust,Lauren,40,11,28,,,,
39,down,Constantine,Midnight Moon,28,23,2,,,,
40,up,cleh,stay,76,40,2,,,,
41,down,SHAUN,야행성,29,19,7,,,,
42,up,RB,Sundown (Edit) [Instrumental],52,17,116,,,,
43,up,HONNE,by my side,43,4,80,,,,
44,up,RB,Blue Moon (Edit) [Instrumental],50,8,115,,,,
45,up,RB,Chi (Edit) [Instrumental],51,7,113,,,,
46,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,1,97,,,,
47,down,Dan Farber,Don't Touch,42,32,13,,,,
48,up,FKJ,Drops (feat. Tom Bailey),49,13,21,,,,
49,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,35,3,,,,
50,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,2,33,,,,
51,up,사카잔,We The One,64,32,41,,,,
52,up,RB,Once (Edit) [Instrumental],61,7,116,,,,
53,up,Yerin Baek,Hall&Oates,54,6,87,,,,
54,up,Dxrk ダーク,RAVE,59,16,11,,,,
55,down,Empire of the Sun,Walking On a Dream,47,9,59,,,,
56,up,Oohyo,Teddy Bear Rises,62,17,6,,,,
57,up,Finding Hope,3:00 Am,70,17,109,,,,
58,down,SHAUN,Traveler,53,53,5,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,19,57,,,,
60,-,ADOY,Don't Stop,-,54,1,,,,
61,down,Yerin Baek,Ms. Delicate,55,7,85,,,,
62,down,Yerin Baek,Bubbles&Mushrooms,56,14,80,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,16,3,,,,
64,up,Lake Zurich,Ahwenjo,88,60,2,,,,
65,up,Sole Sole,Coast Ride,75,32,13,,,,
66,up,M83,Midnight City,67,29,50,,,,
67,up,SG Lewis & Clairo,Throwaway,73,10,98,,,,
68,down,Orchid City,Bliss,57,8,15,,,,
69,down,Yerin Baek,Loner,68,10,81,,,,
70,down,Polo & Pan,Feel Good,63,29,60,,,,
71,down,initio & JERIDE,Kokain 2021,66,7,31,,,,
72,-,Mama Aiuto & Dan Gregory,The Floating World,-,72,1,,,,
73,up,ADOY,Young,82,55,20,,,,
74,down,숀,Don't Let Me Know,32,32,3,,,,
75,down,프리든,PRADA,45,2,22,,,,
76,-,Keliris,Evergreen,-,41,1,,,,
77,-,RUMTUM,Strawberry Moon,-,77,1,,,,
78,-,Hayden James,Hold Tight,-,55,3,,,,
79,-,slowlow,chome,-,71,1,,,,
80,up,Omega Sapien,Plum (feat. Sega Bodega),83,57,3,,,,
81,down,Alina Baraz,Electric (feat. Khalid),72,40,14,,,,
82,down,Alex Lustig,Awake,79,8,49,,,,
83,up,Sátyr,Sweven (feat. Drxnk),93,76,2,,,,
84,down,Wild Colors,Heliodor (Sleep),69,47,7,,,,
85,-,avenoir,anymore,-,85,1,,,,
86,down,M.I.A.,Paper Planes,80,16,88,,,,
87,-,Carlos Niño & Friends,"Actually (feat. Deantoni Parks, Jamael Dean & Nate Mercereau)",-,87,1,,,,
88,down,sunwashere,Night Swimming,65,56,4,,,,
89,-,Sleep Terrarium,Grey,-,70,2,,,,
90,-,Orchid City,Empathy,-,90,1,,,,
91,-,Sleepy Fish,Leaf Contour,-,69,1,,,,
92,-,Andert Tysma,Regen,-,16,1,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,14,39,92,2021-04-25,92,2021-04-25
94,-,Ela Minus & DJ Python,Pájaros En Verano,-,94,1,,,,
95,-,SNAILS & Micah Martin,Satellite,-,95,1,,,,
96,-,Susumu Yokota,Purple Rose Minuet,-,96,1,,,,
97,-,Maono & Mighty Boogie,Forbidden Island,-,75,3,,,,
98,-,ADOY,Blanc (feat. George),-,61,15,,,,
99,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,80,4,,,,
100,down,LuaLua,Trains,74,27,21,,,,
