Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,12,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,5,,,,
3,up,SHAUN,Way Back Home,3,1,69,,,,
4,up,Yerin Baek,Lovegame,5,1,12,,,,
5,up,Yerin Baek,Bubbles&Mushrooms (FRNK Remix),9,5,2,,,,
6,down,Yerin Baek,Hate you,4,2,12,,,,
7,down,Yerin Baek,I am not your ocean anymore,6,3,12,,,,
8,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",7,3,12,,,,
9,up,SG Lewis,Fall,36,9,2,,,,
10,up,LANKS,Rear View,60,10,2,,,,
11,down,Yerin Baek,Loveless,10,4,12,,,,
12,up,Yerin Baek,I'll be your family!,12,10,12,,,,
13,up,Fakear,Tadlo,62,13,2,,,,
14,-,Daft Punk,Something About Us,-,14,1,,,,
15,down,Yerin Baek,“HOMESWEETHOME”,13,8,12,,,,
16,down,TWO LANES,Phases,11,8,4,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,28,99,2020-10-11,61,2020-11-01
18,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),15,13,4,,,,
19,down,Yerin Baek,Hall&Oates,14,6,12,,,,
20,down,Yerin Baek,I'm in love,18,9,12,,,,
21,down,Yerin Baek,Loner,20,10,12,,,,
22,down,Yerin Baek,Ms. Delicate,16,7,12,,,,
23,down,Rhye,My Heart Bleeds,22,16,6,,,,
24,up,HONNE,no song without you,25,1,35,,,,
25,down,Yerin Baek,Bubbles&Mushrooms,23,14,12,,,,
26,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),29,26,5,,,,
27,up,Dawn Richard,Bussifame,46,27,2,,,,
28,up,LANKS,Cold Blood,32,28,5,,,,
29,down,Seawayz,More of Your Love,27,24,6,,,,
30,up,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet) [Omar S Remix],79,30,2,,,,
31,up,Elderbrook,Numb (Chill Mix),65,4,20,,,,
32,up,Cosmo's Midnight & Ruel,Down for You,41,2,56,,,,
33,down,Yerin Baek,Interlude,26,12,12,,,,
34,up,선미,Siren,40,2,49,,,,
35,down,Major Lazer,Lean On (feat. DJ Snake & M.O),30,3,69,,,,
36,down,Jon Hopkins,Dawn Chorus,24,18,10,,,,
37,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],34,14,8,,,,
38,-,IMLAY,Too Good (feat. CHENLE),-,38,1,,,,
39,-,야광토끼,Just The Way You Are,-,2,1,,,,
40,down,SG Lewis,One More,8,2,4,,,,
41,down,Nils Frahm,Ambre,28,6,10,,,,
42,up,Neon Bunny,Call You,82,10,9,,,,
43,down,HONNE,free love,39,1,35,,,,
44,up,유라,수영해 (Virus Edit),44,9,5,,,,
45,down,ford. & Ayelle,Hold On,42,42,9,,,,
46,-,Smerz,Flashing,-,15,1,,,,
47,down,DAUL,Push off (feat. Une & Khakii),38,3,6,,,,
48,up,TWO LANES,Never Enough,96,3,8,,,,
49,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],48,24,8,,,,
50,-,캐스커,소인,-,33,1,,,,
51,up,Porter Robinson,Look at the Sky,53,30,5,,,,
52,down,Affelaye,Cold Open,45,11,11,,,,
53,down,Disclosure,Latch (feat. Sam Smith),50,3,61,,,,
54,down,SG Lewis & Lucky Daye,Feed The Fire,51,7,10,,,,
55,-,야광토끼,아파트 천국,-,14,1,,,,
56,-,BRONSON,CALL OUT,-,11,7,,,,
57,-,PLÜM,Welcome Home,-,10,1,,,,
58,down,SG Lewis,Chemicals,57,2,22,,,,
59,up,Tycho,Weather,70,21,11,,,,
60,up,HONNE,la la la that’s how it goes,68,2,30,,,,
61,up,M.I.A.,Paper Planes,71,16,29,,,,
62,-,Yoe Mase,You Don't Know Who You Are...,-,18,1,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,13,35,,,,
64,down,Yerin Baek,“HOMESWEETHOME” (Yun Seok Cheol Remix),21,21,2,,,,
65,-,야광토끼,Twilight,-,50,1,,,,
66,-,TWO LANES,Another Time (feat. Kwesi),-,23,1,,,,
67,up,Låpsley,Sadness is a Shade of Blue,67,10,20,,,,
68,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,27,1,,,,
69,-,야광토끼,Let Me Be The One,-,67,1,,,,
70,down,SG Lewis,Time,64,19,8,,,,
71,up,Nord,Thinking of You,90,7,19,,,,
72,-,Tycho,Into the Woods,-,7,8,,,,
73,down,PLÜM,I See You,52,5,13,,,,
74,down,SG Lewis & Clairo,Throwaway,56,10,52,,,,
75,-,Croquet Club,Night Lights,-,75,1,,,,
76,-,Running Touch,When I'm Around You,-,72,3,,,,
77,-,Kidnap,Silence (Acoustic),-,77,1,,,,
78,up,BRLLNT,Terrarium (feat. CIFIKA),84,7,7,,,,
79,-,TWO LANES,Feel,-,3,10,,,,
80,-,야광토끼,IDK,-,80,1,,,,
81,-,야광토끼,Bloom,-,81,1,,,,
82,up,boerd & Rondo Mo,Ready,98,22,17,,,,
83,-,Klyne,Water Flow,-,53,9,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,6,44,,,,
85,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,7,10,,,,
86,-,Seawayz,No Words to Say,-,54,9,,,,
87,down,Forester,Undercover,86,9,16,,,,
88,-,Fractal Designs,All True,-,55,1,,,,
89,down,Yerin Baek,Lovegame (Kimhanjoo Remix),19,19,2,,,,
90,-,Bronze Whale,Good Enough,-,10,12,,,,
91,down,Kina,Get You the Moon (feat. Snøw),35,2,69,,,,
92,down,Finding Hope,3:00 Am,72,17,58,,,,
93,-,피터팬 컴플렉스,Lake,-,13,19,,,,
94,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,3,13,,,,
95,-,Luttrell,October Song,-,95,1,,,,
96,down,HONNE,by my side,87,4,28,,,,
97,-,Kasbo,Vittra,-,4,13,,,,
98,down,Fred again..,Jessie (I Miss You),58,1,17,,,,
99,-,야광토끼,그저 가만히 앉아서,-,99,1,,,,
100,-,CRi,From Me (feat. Bernache),-,5,15,,,,
