Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,96,,,,
2,up,Yerin Baek,0415,2,1,39,,,,
3,up,TSHA,I Know,38,3,2,,,,
4,up,Yerin Baek,Lovegame,7,1,39,,,,
5,down,Yerin Baek,Hate you,4,2,39,,,,
6,up,HONNE,no song without you,6,1,62,,,,
7,up,Major Lazer,Lean On (feat. DJ Snake & M.O),8,3,96,,,,
8,down,Trinix,She Said (Big Jet Plane),3,3,6,,,,
9,up,Clean Bandit,Higher (feat. iann dior),18,2,32,,,,
10,down,Yerin Baek,I am not your ocean anymore,9,3,39,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,3,84,,,,
12,up,Ólafur Arnalds & Nils Frahm,03:06,14,10,4,,,,
13,up,santpoort,feather light (feat. Little Green),90,13,2,,,,
14,up,Cosmo's Midnight & Ruel,Down for You,21,2,83,,,,
15,down,HONNE,free love,13,1,62,,,,
16,-,Anz,You Could Be (feat. George Riley),-,2,1,,,,
17,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,8,5,,,,
18,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",32,3,39,,,,
19,up,RB,Chi (Edit) [Instrumental],65,7,79,,,,
20,up,Yerin Baek,I'll be your family!,31,10,39,,,,
21,down,Little Dragon,Water (FKJ Remix),10,10,6,,,,
22,up,일렉트로 박스,Space Life,22,22,12,,,,
23,up,그린핀,Boy and Girl,41,21,9,,,,
24,up,Yerin Baek,Loveless,55,4,39,,,,
25,down,Alex Lustig,Eclipse,12,12,2,,,,
26,up,RB,Blue Moon (Edit) [Instrumental],70,8,79,,,,
27,up,RB,Sundown (Edit) [Instrumental],37,17,78,,,,
28,down,박혜진 Park Hye Jin,I Need You,5,5,3,,,,
29,-,Jungle,Bonnie Hill,-,29,2,,,,
30,down,일렉트로 박스,Love Train,27,27,11,,,,
31,up,Yerin Baek,“HOMESWEETHOME”,75,8,38,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),39,14,26,92,2021-04-25,92,2021-04-25
33,down,Shallou,Make Believe,17,17,11,,,,
34,down,Instupendo,Boy,16,15,2,,,,
35,-,DJ Seinfeld,Walking With Ur Smile,-,23,1,,,,
36,-,Nightmares On Wax,Imagineering,-,23,4,,,,
37,down,일렉트로 박스,The Sun of Water,29,14,12,,,,
38,up,RB,Sundown (Instrumental),71,21,13,,,,
39,up,RB,Once (Edit) [Instrumental],67,7,78,,,,
40,up,SHAUN,생각나 (feat. 오반 & SUMIN),63,19,36,,,,
41,up,Yerin Baek,I'm in love,51,9,39,,,,
42,up,Yerin Baek,Ms. Delicate,97,7,37,,,,
43,down,edapollo,Wildflower,20,20,3,,,,
44,down,HONNE,la la la that’s how it goes,19,2,54,,,,
45,down,SHAUN,Bad Habits,36,14,43,,,,
46,down,유라,수영해 (Virus Edit),23,9,32,,,,
47,down,Maleav,Oceana,28,5,14,,,,
48,up,Maple Syrup,Sunbeams,85,48,4,,,,
49,-,Crypton,Gear Shifting,-,49,3,,,,
50,up,스터디 라디오,Nicedream (Edit),88,35,11,,,,
51,up,Mazde & Rubin Henkel,Warm Hearts,52,33,2,,,,
52,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,8,3,,,,
53,-,Tora,Inundated,-,53,2,,,,
54,-,Little Dragon,The Other Lover (feat. Moses Sumney) [Little Dragon Vocal Celebration Mix],-,54,2,,,,
55,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,17,1,,,,
56,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],54,9,9,,,,
57,up,RB,Blue Moon (Instrumental),69,28,76,,,,
58,-,Nubya Garcia,Pace (Moses Boyd Remix),-,58,1,,,,
59,down,Mild Minds & Frameworks,NO SKIN,50,6,8,,,,
60,-,Flying Lotus,Enchanted,-,60,3,,,,
61,down,xander. & Blue Wednesday,Mountain Peak,60,4,16,,,,
62,down,Parra for Cuva,Merlins Head,47,6,8,,,,
63,down,il:lo,Biome,46,20,9,,,,
64,-,야광토끼,Just The Way You Are,-,2,21,,,,
65,-,BGMan,Parting,-,32,29,,,,
66,-,BGMan,Conflict,-,30,30,,,,
67,-,사카잔,We The One,-,32,17,,,,
68,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),99,6,63,,,,
69,up,Keliris,Fields Of Green,81,61,2,,,,
70,up,Mishegas,Temporary Love (il:lo Remix),76,15,8,,,,
71,down,일렉트로 박스,Wonder Boy,24,20,12,,,,
72,-,brillion. & Ian Ewing,Apollo,-,21,1,,,,
73,down,스터디 라디오,Frank’s Chair,64,19,13,,,,
74,up,Bronze Whale,Make You,80,13,9,,,,
75,down,f(x),Nu Abo,43,9,30,,,,
76,-,soundboy,Playing in the Pool,-,76,1,,,,
77,down,M.I.A.,Paper Planes,57,16,56,,,,
78,-,Gilberto Samba,Break of Dawn (Uh),-,68,4,,,,
79,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,19,28,,,,
80,-,Matteo,Zolfo,-,59,3,,,,
81,up,BGMan,Hummingbird2,92,28,16,,,,
82,down,RÜFÜS DU SOL,Next to Me,30,3,4,,,,
83,down,santpoort,Eons Away (feat. Tennyson),68,68,2,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,3,58,,,,
85,down,스터디 라디오,Slow Mars,62,25,10,,,,
86,up,Rohne,Ceres,87,22,10,,,,
87,-,BGMan,Love,-,31,24,,,,
88,down,RB,Noon (Instrumental),58,10,78,,,,
89,down,Kina,Get You the Moon (feat. Snøw),66,2,95,,,,
90,-,LuaLua,Shiver,-,90,1,,,,
91,down,RB,Ant (Instrumental),72,10,78,,,,
92,down,스터디 라디오,Morning Dew,61,22,12,,,,
93,down,TOR,Eleuthera (Catching Flies Remix),78,16,10,,,,
94,-,Empire of the Sun,Walking On a Dream,-,9,17,,,,
95,-,brillion. & time & mind,Serenity,-,69,1,,,,
96,up,RB,Once (Instrumental),98,24,77,,,,
97,down,Vandal Rock,Better (feat. Jordyn Kane),79,17,10,,,,
98,-,BGMan,The Lonely Autumn Night,-,23,25,,,,
99,down,RB,One Day (Instrumental),53,23,31,,,,
100,down,스터디 라디오,Nicedream,95,35,13,,,,
