Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,41,,,,
2,up,HONNE,no song without you,3,1,7,,,,
3,up,"SG Lewis, Robyn & Channel Tres",Impact,37,3,2,,,,
4,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],1,1,3,,,,
5,up,HONNE,la la la that’s how it goes,5,2,7,,,,
6,down,HONNE,free love,4,1,7,,,,
7,up,BRONSON,KNOW ME (feat. Gallant),66,7,2,,,,
8,down,Air Tapes,Computer Music,7,7,3,,,,
9,down,HONNE,by my side,6,4,7,,,,
10,down,Cosmo's Midnight & Ruel,Down for You,8,2,29,,,,
11,up,BRONSON,CALL OUT,90,11,2,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,41,,,,
13,up,봄의 일렉트로,Coffeine (Mini),19,9,41,,,,
14,down,선미,Siren,11,2,22,,,,
15,down,봄의 일렉트로,Dr. Duck,10,7,41,,,,
16,down,HONNE,iloveyoumorethanicansay,9,5,7,,,,
17,down,봄의 일렉트로,Blossom (Mini),14,11,41,,,,
18,down,봄의 일렉트로,Cocoj (Mini),16,10,41,,,,
19,down,봄의 일렉트로,Cream (Mini),12,5,41,,,,
20,down,봄의 일렉트로,Cork (Mini),18,10,41,,,,
21,up,Kasbo,Play Pretend (feat. Ourchives),46,21,3,,,,
22,down,봄의 일렉트로,Terrace (Mini),21,8,41,,,,
23,up,RB,Once (Edit) [Instrumental],28,7,41,,,,
24,up,RB,Chi (Edit) [Instrumental],31,7,41,,,,
25,up,봄의 사랑,Last Night (Mini),25,8,41,,,,
26,up,Little Dragon,Water (FKJ Remix),72,10,2,,,,
27,down,봄의 사랑,New (Mini),24,9,41,,,,
28,up,봄의 사랑,Uprise (Mini),32,12,41,,,,
29,down,봄의 사랑,Puppy (Mini),27,11,41,,,,
30,up,봄의 사랑,Spring (Mini),30,11,41,,,,
31,down,RB,Blue Moon (Edit) [Instrumental],29,8,41,,,,
32,up,봄의 사랑,Early (Mini),39,8,41,,,,
33,-,Galimatias,Let Go,-,11,1,,,,
34,down,HONNE,dear P,22,7,7,,,,
35,up,ADOY,Wonder,53,4,41,,,,
36,up,RB,Noon (Instrumental),42,10,41,,,,
37,down,봄의 사랑,New,34,11,41,,,,
38,down,Poolside & Omar Velasco,Shakedown Street,36,36,2,,,,
39,down,HONNE,one way to tokyo,20,7,7,,,,
40,up,RB,Ant (Instrumental),43,10,41,,,,
41,down,피터팬 컴플렉스,Lake,17,13,7,,,,
42,up,LOFI BOX,Flowing Time (mini),44,9,41,,,,
43,up,LOFI BOX,The Summer (mini),45,29,41,,,,
44,up,RB,Sundown (Edit) [Instrumental],48,17,41,,,,
45,up,NIGHT,Lullaby (Mini),57,26,41,,,,
46,down,Surf Mesa,Somewhere (feat. Gus Dapperton),26,26,3,,,,
47,down,Deepshower,Miss You,15,15,4,,,,
48,-,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],-,48,1,,,,
49,up,Major Lazer,Lean On (feat. DJ Snake & M.O),67,3,41,,,,
50,up,봄의 사랑,Last Night,50,15,41,,,,
51,up,봄의 사랑,Puppy,51,19,41,,,,
52,up,RB,Once (Instrumental),59,24,40,,,,
53,up,RB,Blue Moon (Instrumental),55,28,40,,,,
54,down,HONNE,lines on our faces,38,11,7,,,,
55,down,Cosmo's Midnight,Yesteryear,33,2,9,,,,
56,down,Disclosure,Latch (feat. Sam Smith),40,3,38,,,,
57,down,HONNE,loving you is so easy,23,9,7,,,,
58,up,TWO LANES,The Rest Is Noise,91,19,3,,,,
59,up,LOFI BOX,Winter Rain (mini),63,36,39,,,,
60,up,SG Lewis & Clairo,Throwaway,69,10,33,,,,
61,up,RB,Chi (Instrumental),61,28,39,,,,
62,up,LOFI BOX,The End (mini),74,38,39,,,,
63,down,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],49,8,5,,,,
64,down,Deepshower,Drivin’ Me Crazy,41,29,4,,,,
65,up,upsidedownhead,twice as tough (feat. Mansionair),81,22,3,,,,
66,down,HONNE,can’t bear to be without you,35,10,7,,,,
67,up,Petit Biscuit,Sunset Lover,80,3,14,,,,
68,up,BAYNK & Tei Shi,TESSELLATE,89,37,4,,,,
69,up,Finding Hope,3:00 Am,71,17,36,,,,
70,down,HONNE,s o c i a l d i s t a n c i n g,52,13,7,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,13,15,,,,
72,down,SG Lewis,Chemicals,65,2,17,,,,
73,down,HONNE,gone gone gone,47,14,7,,,,
74,-,Röyksopp,Here She Comes Again,-,30,4,,,,
75,up,Shallou & Zachary Knowles,Mutual Love,84,4,21,,,,
76,-,SHAUN,Bad Habits,-,14,23,,,,
77,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,12,,,,
78,down,HONNE,our love will never die,56,15,7,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,6,29,,,,
80,down,Bearcubs,Overthinking (feat. Narou),78,52,5,,,,
81,down,HONNE,smile more smile more smile more,70,16,7,,,,
82,-,Jon Ososki & Marika Takeuchi,Out Looking In,-,82,1,,,,
83,down,James Blake,You're Too Precious,54,4,14,,,,
84,down,Duke Boara,Focus (Edit),68,58,2,,,,
85,down,Flying Lotus,Black Balloons Reprise (Instrumental),77,20,7,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),62,3,18,,,,
87,down,Jayda G,Both of Us (Edit),60,3,10,,,,
88,-,봄의 일렉트로,Cork,-,51,19,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,9,19,,,,
90,up,DRAMA,Hold On (Rezident Remix),94,26,5,,,,
91,up,CloZee & The Kite String Tangle,Us,100,25,5,,,,
92,-,Paradis,Toi Et Moi,-,92,1,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,1,30,,,,
94,-,RB,One Day (Instrumental),-,23,6,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,9,,,,
96,-,White Noise,White Noise 1 Hour Long,-,88,2,,,,
97,up,Flume,The Difference (feat. Toro y Moi),99,2,23,,,,
98,down,Polo & Pan,Feel Good,79,29,7,,,,
99,-,f(x),Nu Abo,-,9,5,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,30,,,,
