Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,222,,,,
2,up,Childish Gambino,Redbone,4,2,91,,,,
3,down,Yerin Baek,Hate you,2,2,165,,,,
4,down,Yerin Baek,0415,3,1,165,,,,
5,up,유라,세탁소,7,4,9,,,,
6,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),5,1,174,,,,
7,down,Yerin Baek,I am not your ocean anymore,6,3,165,,,,
8,up,Yerin Baek,Lovegame,8,1,165,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,127,,,,
10,up,HONNE,free love,10,1,188,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,184,,,,
12,down,Yerin Baek,Loveless,11,4,165,,,,
13,down,Fred again.. & Jozzy,ten,12,2,17,,,,
14,up,유라,수영해 (Virus Edit),15,9,158,,,,
15,up,Justice & Tame Impala,One Night/All Night,62,15,2,,,,
16,down,Oh Hyuk & CIFIKA,Momom,14,10,58,,,,
17,up,ADOY,Wonder,17,4,136,,,,
18,up,Yerin Baek,I'm in love,18,9,165,,,,
19,up,f(x),Nu Abo,19,9,155,,,,
20,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,22,6,47,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,165,,,,
22,up,SHAUN,Bad Habits,24,14,167,,,,
23,up,Dxrk ダーク,RAVE,25,16,88,,,,
24,down,Kordhell,Murder In My Mind,23,18,75,,,,
25,down,Clean Bandit,Higher (feat. iann dior),21,2,158,,,,
26,up,S3BZS,Montagem - Pr Funk,27,15,15,,,,
27,up,FKJ,Drops (feat. Tom Bailey),28,13,98,,,,
28,up,Yerin Baek,I'll be your family!,29,10,165,,,,
29,up,Yerin Baek,“HOMESWEETHOME”,30,8,164,,,,
30,up,Neo & Jeiff,Hold Up,31,24,6,,,,
31,down,INTERWORLD,Metamorphosis,26,17,59,,,,
32,up,에피톤 프로젝트,이화동 (with 한희정),33,24,72,,,,
33,up,Flume,Never Be Like You (feat. Kai),38,33,5,,,,
34,up,M83,Midnight City,35,29,125,,,,
35,up,Nordic Lights,Compass (Rain),72,20,4,,,,
36,down,Yerin Baek,Hall&Oates,34,6,164,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,19,134,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,3,209,,,,
39,up,Cosmo's Midnight & Ruel,Down for You,43,2,208,,,,
40,up,Dan Farber,Don't Touch,49,32,75,,,,
41,down,Øneheart & reidenshi,Snowfall,37,33,48,,,,
42,up,Justice,Generator,73,42,2,,,,
43,down,Yerin Baek,Bubbles&Mushrooms,41,14,157,,,,
44,up,Black Gryph0n & Baasik,Insane,54,21,16,,,,
45,-,Floating Points,Falaise,-,45,1,,,,
46,up,Tycho,Small Sanctuary,71,39,9,,,,
47,up,에피톤 프로젝트,오늘 (with 심규선),47,29,51,,,,
48,up,Aster,Gucci Boy (feat. Emetsound & Asid),57,4,35,,,,
49,down,HONNE,la la la that’s how it goes,45,2,177,,,,
50,up,Men I Trust,Lauren,53,11,105,,,,
51,down,SHAUN,생각나 (feat. 오반 & SUMIN),40,19,160,,,,
52,up,PinocchioP,God-Ish,52,32,51,,,,
53,down,Yerin Baek,Ms. Delicate,44,7,162,,,,
54,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],67,19,2,,,,
55,down,우효,아마도 우린,51,25,35,,,,
56,down,Farelane,Forgotten Solitude,55,55,7,,,,
57,down,미로,미로 (Feat. 새빛),46,23,30,,,,
58,down,Yerin Baek,Loner,50,10,157,,,,
59,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,35,1,,,,
60,up,SHAUN,야행성,61,19,77,,,,
61,down,우효,모래,59,3,78,,,,
62,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),63,38,6,,,,
63,up,JERIDE & B.A.S.E,Fxxking Banger,79,11,36,,,,
64,up,Finding Hope,3:00 Am,66,17,163,,,,
65,up,Giant Book Sale,Moody,65,28,24,,,,
66,-,SG Lewis & Clairo,Throwaway,-,10,151,,,,
67,down,Martin Arteta,Past Lives,48,33,48,,,,
68,up,g3ox_em,GigaChad Theme (Phonk House Version),68,52,31,,,,
69,up,Kina,Get You the Moon (feat. Snøw),78,2,160,,,,
70,up,Kelela,Holier (JD. REID Remix) [feat. Shygirl],92,70,2,,,,
71,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,35,8,,,,
72,down,きゃりーぱみゅぱみゅ,キミに100パーセント,64,54,18,,,,
73,down,wooll,Midnight Glow,56,53,7,,,,
74,down,HONNE,by my side,69,4,154,,,,
75,up,Tungevaag & Raaban,Samsara,82,60,15,,,,
76,up,"Egzod, Maestro Chives & Neoni",Royalty,83,32,26,,,,
77,-,사카잔,We The One,-,32,84,,,,
78,-,George FitzGerald & SYML,Mother,-,54,20,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,70,7,20,,,,
80,up,"Shrimpnose, Allem Iversom & chief.",Snowed In,80,78,4,,,,
81,up,takeo & juniorodeo,"Time Zones, Pt. 1",81,81,3,,,,
82,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,87,61,3,,,,
83,up,weeboo,sunderland,86,80,4,,,,
84,up,Röyksopp,Don't Go,85,30,24,,,,
85,down,에피톤 프로젝트,선인장 (with 심규선),84,34,39,,,,
86,up,Liam Mour,Nineteen Ninety,88,55,19,,,,
87,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,6,94,,,,
88,down,에피톤 프로젝트,유채꽃,77,61,8,,,,
89,up,off the menu,Cherokee,100,12,20,,,,
90,-,高瀬統也,13月1日,-,73,2,,,,
91,up,Fred again.. & Obongjayar,adore u,95,9,24,,,,
92,-,VOJ & Narvent,Memory Reboot,-,52,16,,,,
93,down,YIIN,KOAN,91,87,4,,,,
94,down,weeboo,shadow pine,93,68,5,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,48,,,,
96,-,FKJ & Santana,Greener,-,14,22,,,,
97,up,KAYTRANADA,Intimidated (feat. H.E.R.),97,2,51,,,,
98,-,bdrmm,Be Careful (Fila Brazillia Remix),-,65,2,,,,
99,down,Shygirl & Boys Noize,tell me,16,16,3,,,,
100,-,Tep No,Say What You Wanted,-,60,7,,,,
