Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,14,,,,
2,up,SHAUN,Way Back Home,3,1,71,,,,
3,down,야광토끼,Just The Way You Are,2,2,3,,,,
4,up,Clean Bandit,Higher (feat. iann dior),4,2,7,,,,
5,up,Yerin Baek,Hate you,6,2,14,,,,
6,down,Yerin Baek,Lovegame,5,1,14,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,14,,,,
8,up,KRANE,Who Loved You Better (feat. Panama),47,8,2,,,,
9,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",8,3,14,,,,
10,up,PLÜM,Welcome Home,11,10,3,,,,
11,down,Yerin Baek,Loveless,9,4,14,,,,
12,up,HONNE,no song without you,18,1,37,,,,
13,up,Yerin Baek,I'll be your family!,16,10,14,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,30,99,2020-10-11,61,2020-11-01
15,down,Yerin Baek,“HOMESWEETHOME”,13,8,14,,,,
16,up,Yerin Baek,Hall&Oates,17,6,14,,,,
17,up,Yerin Baek,Ms. Delicate,19,7,14,,,,
18,up,Yoe Mase,You Don't Know Who You Are...,20,18,3,,,,
19,up,Yerin Baek,I'm in love,21,9,14,,,,
20,up,Yerin Baek,Loner,22,10,14,,,,
21,up,Bearcubs,Early Hours,53,21,8,,,,
22,up,OTR,Heart (feat. Shallou) [Alternative Version],51,22,2,,,,
23,down,야광토끼,아파트 천국,14,14,3,,,,
24,up,Cosmo's Midnight & Ruel,Down for You,26,2,58,,,,
25,up,Bronze Whale,Let's Go Walk,55,25,7,,,,
26,down,Neon Bunny,Call You,10,10,11,,,,
27,up,Major Lazer,Lean On (feat. DJ Snake & M.O),29,3,71,,,,
28,up,Hazey Eyes & Panama,Emotion (aiwake Remix),66,28,2,,,,
29,up,Jon Hopkins,Dawn Chorus,37,18,12,,,,
30,down,TWO LANES,Another Time (feat. Kwesi),23,23,3,,,,
31,up,Porter Robinson,Musician,69,31,2,,,,
32,up,Nils Frahm,Ambre,39,6,12,,,,
33,-,Lusine & Loraine James,Retrace (Loraine James Remix),-,33,1,,,,
34,down,TWO LANES,Phases,25,8,6,,,,
35,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),27,27,3,,,,
36,down,유라,수영해 (Virus Edit),34,9,7,,,,
37,up,HONNE,free love,40,1,37,,,,
38,down,Yerin Baek,Bubbles&Mushrooms,24,14,14,,,,
39,down,Rhye,My Heart Bleeds,30,16,8,,,,
40,down,DAUL,Push off (feat. Une & Khakii),31,3,8,,,,
41,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),28,13,6,,,,
42,down,LANKS,Rear View,32,10,4,,,,
43,down,Yerin Baek,Interlude,35,12,14,,,,
44,up,ElyOtto,SugarCrash!,45,25,2,,,,
45,up,M.I.A.,Paper Planes,56,16,31,,,,
46,-,BGMan,I Think of You,-,31,16,,,,
47,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),46,26,7,,,,
48,-,BGMan,Parting,-,32,16,,,,
49,-,Henry Green,The Sweetest Taboo,-,5,1,,,,
50,up,BGMan,Conflict,95,30,17,,,,
51,up,BGMan,I Miss You,90,29,17,,,,
52,up,BGMan,Misunderstanding,75,29,16,,,,
53,-,HONNE,by my side,-,4,29,,,,
54,down,HONNE,la la la that’s how it goes,49,2,32,,,,
55,up,BGMan,Love,76,31,13,,,,
56,up,BGMan,The Autumn of Santos,74,24,14,,,,
57,up,BGMan,A Sleepless Night,83,27,17,,,,
58,up,BGMan,Walking Along Path in the Autumn,99,22,15,,,,
59,up,BGMan,The Romance of the Autumn,78,20,14,,,,
60,up,BGMan,Bluebird2,97,21,2,,,,
61,up,BGMan,Woodpecker,87,23,2,,,,
62,up,BGMan,The Love of the Autumn,82,21,13,,,,
63,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],61,14,10,,,,
64,up,BGMan,Hummingbird2,92,28,2,,,,
65,up,BGMan,Hummingbird,93,30,2,,,,
66,down,Fakear,Tadlo,36,13,4,,,,
67,down,LANKS,Cold Blood,41,28,7,,,,
68,up,BGMan,The Lonely Autumn Night,96,23,15,,,,
69,up,Forester,Lost,91,50,5,,,,
70,up,BGMan,Bluebird,85,25,2,,,,
71,-,TOR,Foxglove,-,19,1,,,,
72,down,Seawayz,More of Your Love,63,24,8,,,,
73,down,TWO LANES,Never Enough,60,3,10,,,,
74,-,Nord,Thinking of You,-,7,20,,,,
75,down,Polo & Pan,Feel Good,73,29,11,,,,
76,down,Disclosure,Latch (feat. Sam Smith),44,3,63,,,,
77,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,24,9,,,,
78,-,BRONSON,CALL OUT,-,11,8,,,,
79,up,BRLLNT,Terrarium (feat. CIFIKA),89,7,9,,,,
80,-,Fractal Designs,All True,-,55,2,,,,
81,down,Affelaye,Cold Open,48,11,13,,,,
82,-,Rhye,Come In Closer,-,77,3,,,,
83,down,Kina,Get You the Moon (feat. Snøw),62,2,71,,,,
84,-,jives,Summer's Gone,-,84,1,,,,
85,-,M83,Midnight City,-,29,12,,,,
86,up,SG Lewis & Clairo,Throwaway,98,10,54,,,,
87,down,Porter Robinson,Look at the Sky,43,30,7,,,,
88,-,India Jordan,And Groove (Edit),-,88,1,,,,
89,down,SG Lewis,One More,57,2,6,,,,
90,down,Elderbrook,Numb (Chill Mix),42,4,22,,,,
91,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,41,,,,
92,-,Slow Movement,Waves,-,57,1,,,,
93,-,Bob Moses,The Blame (Lastlings Remix),-,93,1,,,,
94,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,34,,,,
95,-,Finding Hope,3:00 Am,-,17,59,,,,
96,-,Tycho,Weather,-,21,12,,,,
97,-,Marco Serano,Manaus,-,77,3,,,,
98,down,SG Lewis & Lucky Daye,Feed The Fire,94,7,12,,,,
99,-,ford. & Ayelle,Hold On,-,42,10,,,,
100,-,Tyde,Oh.,-,46,1,,,,
