Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,144,,,,
2,up,숀,Road,13,2,2,,,,
3,down,Yerin Baek,0415,2,1,87,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,49,,,,
5,up,Yerin Baek,Hate you,5,2,87,,,,
6,down,Yerin Baek,Lovegame,4,1,87,,,,
7,down,HONNE,free love,6,1,110,,,,
8,down,Childish Gambino,Redbone,7,2,13,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,106,,,,
10,up,우효,모래,11,3,6,,,,
11,down,Billie Eilish,ocean eyes,10,10,6,67,2019-12-29,67,2019-12-29
12,down,f(x),Nu Abo,9,9,77,,,,
13,down,Yerin Baek,I am not your ocean anymore,12,3,87,,,,
14,up,SHAUN,Bad Habits,16,14,89,,,,
15,down,Yerin Baek,Loveless,14,4,87,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,16,2,,,,
17,up,SHAUN,Answer,47,17,2,,,,
18,up,Bcalm & Banks,Darling,48,12,3,,,,
19,up,유라,수영해 (Virus Edit),20,9,80,,,,
20,up,SHAUN,생각나 (feat. 오반 & SUMIN),22,19,82,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,87,,,,
22,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,3,1,,,,
23,up,Oohyo,Vineyard (Korean Ver.),25,9,39,,,,
24,down,Yerin Baek,I'll be your family!,21,10,87,,,,
25,down,ADOY,Wonder,17,4,58,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,23,6,,,,
27,down,Yerin Baek,“HOMESWEETHOME”,24,8,86,,,,
28,-,Constantine,Midnight Moon,-,23,1,,,,
29,up,SHAUN,야행성,51,19,6,,,,
30,-,Bcalm & rukachu,Photographs,-,25,1,,,,
31,down,Clean Bandit,Higher (feat. iann dior),29,2,80,,,,
32,up,숀,Don't Let Me Know,53,32,2,,,,
33,down,Disclosure,Latch (feat. Sam Smith),26,3,131,,,,
34,down,Yerin Baek,I'm in love,33,9,87,,,,
35,down,HONNE,la la la that’s how it goes,28,2,99,,,,
36,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),46,36,3,,,,
37,up,Cosmo's Midnight & Ruel,Down for You,41,2,130,,,,
38,up,TSHA,Water (feat. Oumou Sangaré),63,38,2,,,,
39,down,ADOY,Grace,18,7,37,,,,
40,down,Men I Trust,Lauren,36,11,27,,,,
41,down,GLDNHR,Familiar Roads,15,14,7,,,,
42,down,Dan Farber,Don't Touch,32,32,12,,,,
43,down,HONNE,by my side,39,4,79,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,1,96,,,,
45,up,프리든,PRADA,54,2,21,,,,
46,-,허밍어반스테레오,SWISS KNIFE,-,7,1,,,,
47,down,Empire of the Sun,Walking On a Dream,40,9,58,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,19,56,,,,
49,up,FKJ,Drops (feat. Tom Bailey),57,13,20,,,,
50,up,RB,Blue Moon (Edit) [Instrumental],70,8,114,,,,
51,up,RB,Chi (Edit) [Instrumental],69,7,112,,,,
52,up,RB,Sundown (Edit) [Instrumental],71,17,115,,,,
53,up,SHAUN,Traveler,60,53,4,,,,
54,down,Yerin Baek,Hall&Oates,43,6,86,,,,
55,down,Yerin Baek,Ms. Delicate,50,7,84,,,,
56,up,Yerin Baek,Bubbles&Mushrooms,74,14,79,,,,
57,down,Orchid City,Bliss,27,8,14,,,,
58,down,f(x),Mr. Boogie,52,27,5,,,,
59,down,Dxrk ダーク,RAVE,30,16,10,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),42,2,32,,,,
61,up,RB,Once (Edit) [Instrumental],97,7,115,,,,
62,up,Oohyo,Teddy Bear Rises,68,17,5,,,,
63,up,Polo & Pan,Feel Good,75,29,59,,,,
64,down,사카잔,We The One,38,32,40,,,,
65,down,sunwashere,Night Swimming,56,56,3,,,,
66,-,initio & JERIDE,Kokain 2021,-,7,30,,,,
67,up,M83,Midnight City,73,29,49,,,,
68,up,Yerin Baek,Loner,72,10,80,,,,
69,up,Wild Colors,Heliodor (Sleep),100,47,6,,,,
70,-,Finding Hope,3:00 Am,-,17,108,,,,
