Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,155,,,,
2,up,Yerin Baek,0415,2,1,98,,,,
3,up,Yerin Baek,Hate you,3,2,98,,,,
4,up,Childish Gambino,Redbone,4,2,24,,,,
5,up,Yerin Baek,Lovegame,6,1,98,,,,
6,-,문이랑 & 마샬,GOOD GOOD,-,6,1,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,60,,,,
8,down,HONNE,free love,7,1,121,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,117,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],5,5,4,,,,
11,up,Yerin Baek,I am not your ocean anymore,11,3,98,,,,
12,up,Tove Lo,Call on Me (With SG Lewis),75,12,2,,,,
13,down,Oohyo,Vineyard (Korean Ver.),10,9,50,,,,
14,down,Yerin Baek,Loveless,12,4,98,,,,
15,down,Advanced,Love Eternally (feat. JUNNY),9,3,4,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,3,142,,,,
17,down,Shygirl,Shlut,14,5,4,,,,
18,down,Bcalm & Banks,Darling,17,12,14,,,,
19,down,ADOY,Grace,15,7,48,,,,
20,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,98,,,,
21,up,lloom,Golden Shimmer,28,15,3,,,,
22,down,유라,수영해 (Virus Edit),16,9,91,,,,
23,down,ADOY,Wonder,20,4,69,,,,
24,down,SHAUN,Bad Habits,21,14,100,,,,
25,down,Yerin Baek,I'll be your family!,22,10,98,,,,
26,down,Yerin Baek,I'm in love,25,9,98,,,,
27,down,f(x),Nu Abo,24,9,88,,,,
28,down,lloom,Malibop,23,8,3,,,,
29,down,Yerin Baek,“HOMESWEETHOME”,26,8,97,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,1,107,,,,
31,up,Constantine,Midnight Moon,33,23,12,,,,
32,down,Clean Bandit,Higher (feat. iann dior),31,2,91,,,,
33,up,Tojié Cai,Slanombie,38,15,5,,,,
34,down,FKJ,Drops (feat. Tom Bailey),29,13,31,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,43,2,141,,,,
36,down,Billie Eilish,ocean eyes,35,10,17,67,2019-12-29,67,2019-12-29
37,up,Dxrk ダーク,RAVE,53,16,21,,,,
38,up,SHAUN,생각나 (feat. 오반 & SUMIN),44,19,93,,,,
39,down,Afternoon In Stereo,Bliss,32,17,3,,,,
40,up,우효,모래,41,3,17,,,,
41,down,Bcalm & rukachu,Photographs,40,25,12,,,,
42,down,HONNE,la la la that’s how it goes,39,2,110,,,,
43,down,Yerin Baek,Hall&Oates,36,6,97,,,,
44,up,Dan Farber,Don't Touch,52,32,23,,,,
45,-,Bibio,Potion,-,38,1,,,,
46,down,숀,Road,37,2,13,,,,
47,up,Yerin Baek,Ms. Delicate,48,7,95,,,,
48,down,wooll,Desert Trip,42,30,3,,,,
49,up,Keliris,Evergreen,51,41,11,,,,
50,up,Yerin Baek,Bubbles&Mushrooms,50,14,90,,,,
51,down,ODESZA,Loyal,27,27,5,,,,
52,down,HONNE,by my side,47,4,90,,,,
53,down,Yerin Baek,Loner,46,10,91,,,,
54,up,Oohyo,Teddy Bear Rises,55,17,16,,,,
55,down,Men I Trust,Lauren,49,11,38,,,,
56,down,slowlow,serenade,45,35,3,,,,
57,up,LuaLua,Trains,59,27,30,,,,
58,up,JokerB,Beneath The Deep,92,58,2,,,,
59,down,wooll,Orange Petals,54,40,3,,,,
60,up,"보라미유, 아스터 & Neo",ON & ON,60,24,27,,,,
61,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),81,30,17,,,,
62,down,Alina Baraz,Electric (feat. Khalid),58,40,24,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,2,43,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,19,67,,,,
65,up,Kina,Get You the Moon (feat. Snøw),67,2,127,,,,
66,down,SG Lewis & Clairo,Throwaway,64,10,108,,,,
67,up,Orchid City,Bliss,69,8,25,,,,
68,down,TheFatRat,Xenogenesis,62,44,4,,,,
69,-,Ofenbach,Wasted Love (feat. Lagique),-,14,42,92,2021-04-25,92,2021-04-25
70,up,에피톤 프로젝트,이화동 (with 한희정),82,24,9,,,,
71,up,Tinman,Until Then,94,71,2,,,,
72,-,Fred again..,Delilah (pull me out of this),-,6,1,,,,
73,down,Kina,parachute (feat. Finding Hope),70,70,2,,,,
74,down,xander. & Blue Wednesday,Mountain Peak,65,4,52,,,,
75,down,Finding Hope,3:00 Am,73,17,119,,,,
76,-,Nosaj Thing,Condition (feat. Toro y Moi),-,4,1,,,,
77,-,Ofenbach & Ella Henderson,Hurricane,-,19,5,,,,
78,-,FoLi,Sunrise,-,78,1,,,,
79,up,sagun,soleil,99,29,8,,,,
80,up,SHAUN,야행성,96,19,17,,,,
81,up,M83,Midnight City,86,29,60,,,,
82,-,Moledro,Lens,-,82,1,,,,
83,down,Kordhell,Murder In My Mind,63,18,8,,,,
84,-,에피톤 프로젝트,선인장 (with 심규선),-,34,11,,,,
85,-,M.I.A.,Paper Planes,-,16,95,,,,
86,down,TWO LANES,Belong,74,74,4,,,,
87,-,Swink,Childhood,-,87,1,,,,
88,down,RUMTUM,Escape Cape (Brothertiger Remix),77,77,3,,,,
89,-,Cammie & Chkody,Morning Sunrise,-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,23,16,,,,
91,up,Oine,Origen,91,49,3,,,,
92,-,Folamour,My People,-,92,1,,,,
93,down,GLDNHR,Familiar Roads,79,14,15,,,,
94,down,Arden Records & sagun,Arden,80,80,5,,,,
95,-,Alex Lustig,Midnight (Ambient Edit),-,32,4,,,,
96,-,에피톤 프로젝트,오늘 (with 심규선),-,29,1,,,,
97,down,We Are The Night,Our Younger Days,95,13,9,,,,
98,down,FKJ,Lying Together,83,21,12,,,,
99,-,SG Lewis,Infatuation,-,99,1,,,,
100,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,75,1,,,,
