Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,156,,,,
2,up,Yerin Baek,0415,2,1,99,,,,
3,up,Childish Gambino,Redbone,4,2,25,,,,
4,up,Nosaj Thing,Condition (feat. Toro y Moi),76,4,2,,,,
5,down,Yerin Baek,Hate you,3,2,99,,,,
6,up,Fred again..,Delilah (pull me out of this),72,6,2,,,,
7,down,Yerin Baek,Lovegame,5,1,99,,,,
8,up,HONNE,free love,8,1,122,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,61,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],10,5,5,,,,
11,up,Oohyo,Vineyard (Korean Ver.),13,9,51,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,3,143,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,118,,,,
14,down,Yerin Baek,I am not your ocean anymore,11,3,99,,,,
15,down,Yerin Baek,Loveless,14,4,99,,,,
16,up,lloom,Golden Shimmer,21,15,4,,,,
17,up,lloom,Malibop,28,8,4,,,,
18,up,ADOY,Grace,19,7,49,,,,
19,up,유라,수영해 (Virus Edit),22,9,92,,,,
20,up,ADOY,Wonder,23,4,70,,,,
21,up,SHAUN,Bad Habits,24,14,101,,,,
22,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,99,,,,
23,down,Advanced,Love Eternally (feat. JUNNY),15,3,5,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,1,108,,,,
25,down,Shygirl,Shlut,17,5,5,,,,
26,down,Bcalm & Banks,Darling,18,12,15,,,,
27,up,Afternoon In Stereo,Bliss,39,17,4,,,,
28,up,Yerin Baek,“HOMESWEETHOME”,29,8,98,,,,
29,down,f(x),Nu Abo,27,9,89,,,,
30,up,Clean Bandit,Higher (feat. iann dior),32,2,92,,,,
31,down,Yerin Baek,I'll be your family!,25,10,99,,,,
32,down,Yerin Baek,I'm in love,26,9,99,,,,
33,down,문이랑 & 마샬,GOOD GOOD,6,6,2,,,,
34,up,Billie Eilish,ocean eyes,36,10,18,67,2019-12-29,67,2019-12-29
35,down,FKJ,Drops (feat. Tom Bailey),34,13,32,,,,
36,up,wooll,Desert Trip,48,30,4,,,,
37,up,Dxrk ダーク,RAVE,37,16,22,,,,
38,up,Bibio,Potion,45,38,2,,,,
39,up,HONNE,la la la that’s how it goes,42,2,111,,,,
40,up,Dan Farber,Don't Touch,44,32,24,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,35,2,142,,,,
42,up,slowlow,serenade,56,35,4,,,,
43,down,SHAUN,생각나 (feat. 오반 & SUMIN),38,19,94,,,,
44,up,wooll,Orange Petals,59,40,4,,,,
45,down,우효,모래,40,3,18,,,,
46,up,숀,Road,46,2,14,,,,
47,down,Yerin Baek,Hall&Oates,43,6,98,,,,
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,19,68,,,,
49,-,Jimmy Edgar & LIZ,EUPHORIA,-,16,1,,,,
50,down,Tojié Cai,Slanombie,33,15,6,,,,
51,up,Alina Baraz,Electric (feat. Khalid),62,40,25,,,,
52,up,Men I Trust,Lauren,55,11,39,,,,
53,up,Oohyo,Teddy Bear Rises,54,17,17,,,,
54,up,TheFatRat,Xenogenesis,68,44,5,,,,
55,down,HONNE,by my side,52,4,91,,,,
56,up,SG Lewis & Clairo,Throwaway,66,10,109,,,,
57,down,Constantine,Midnight Moon,31,23,13,,,,
58,down,Yerin Baek,Bubbles&Mushrooms,50,14,91,,,,
59,down,Yerin Baek,Ms. Delicate,47,7,96,,,,
60,up,KAYTRANADA,Intimidated (feat. H.E.R.),63,2,44,,,,
61,down,ODESZA,Loyal,51,27,6,,,,
62,down,Yerin Baek,Loner,53,10,92,,,,
63,down,Bcalm & rukachu,Photographs,41,25,13,,,,
64,down,"보라미유, 아스터 & Neo",ON & ON,60,24,28,,,,
65,up,에피톤 프로젝트,이화동 (with 한희정),70,24,10,,,,
66,down,Kina,Get You the Moon (feat. Snøw),65,2,128,,,,
67,down,LuaLua,Trains,57,27,31,,,,
68,up,M83,Midnight City,81,29,61,,,,
69,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),61,30,18,,,,
70,-,Broke Beats,Astral Messages,-,50,2,,,,
71,up,Kordhell,Murder In My Mind,83,18,9,,,,
72,-,Fred again..,Clara (the night is dark),-,17,1,,,,
73,-,auv,Upstate Drive,-,60,2,,,,
74,up,Finding Hope,3:00 Am,75,17,120,,,,
75,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,100,75,2,,,,
76,-,Tourist & Yu Su,A Dedication (Yu Su Remix),-,10,1,,,,
77,down,Keliris,Evergreen,49,41,12,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,23,17,,,,
79,up,에피톤 프로젝트,오늘 (with 심규선),96,29,2,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,58,8,,,,
81,-,Bcalm & Purrple Cat,Sunflowers,-,16,7,,,,
82,-,COLCO,leron,-,24,7,,,,
83,up,We Are The Night,Our Younger Days,97,13,10,,,,
84,-,Desmond Cheese,Day Trip,-,72,2,,,,
85,-,Mama Aiuto & Dan Gregory,The Floating World,-,72,7,,,,
86,down,JokerB,Beneath The Deep,58,58,3,,,,
87,-,Pearldiver,Hangout,-,29,7,,,,
88,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,38,7,,,,
89,down,SHAUN,야행성,80,19,18,,,,
90,-,FKJ,Skyline,-,45,6,,,,
91,up,FKJ,Lying Together,98,21,13,,,,
92,-,Body Corp,React,-,84,2,,,,
93,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,90,3,,,,
94,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,83,1,,,,
95,down,Moledro,Lens,82,82,2,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,12,,,,
97,-,The Sound of Quiet,Cozy,-,78,1,,,,
98,-,Sleepy Fish,Leaf Contour,-,69,3,,,,
99,down,xander. & Blue Wednesday,Mountain Peak,74,4,53,,,,
100,-,사카잔,We The One,-,32,50,,,,
