Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,211,,,,
2,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),4,1,163,,,,
3,down,Yerin Baek,0415,2,1,154,,,,
4,down,Yerin Baek,Hate you,3,2,154,,,,
5,up,Childish Gambino,Redbone,6,2,80,,,,
6,up,Yerin Baek,I am not your ocean anymore,7,3,154,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,116,,,,
8,up,Yaeji,easy breezy,8,8,2,,,,
9,up,Yerin Baek,Lovegame,9,1,154,,,,
10,up,HONNE,free love,10,1,177,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,173,,,,
12,up,Yerin Baek,Loveless,12,4,154,,,,
13,down,Fred again.. & Jozzy,ten,11,2,6,,,,
14,up,Yerin Baek,I'm in love,15,9,154,,,,
15,up,Clean Bandit,Higher (feat. iann dior),35,2,147,,,,
16,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",14,3,154,,,,
17,up,f(x),Nu Abo,18,9,144,,,,
18,down,Oh Hyuk & CIFIKA,Momom,17,10,47,,,,
19,up,SHAUN,Bad Habits,22,14,156,,,,
20,down,ADOY,Wonder,16,4,125,,,,
21,up,Realizer,The Fog,25,18,17,,,,
22,up,유라,수영해 (Virus Edit),23,9,147,,,,
23,down,Yerin Baek,I'll be your family!,19,10,154,,,,
24,down,Yerin Baek,“HOMESWEETHOME”,20,8,153,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,3,198,,,,
26,down,FKJ,Drops (feat. Tom Bailey),24,13,87,,,,
27,up,미로,미로 (Feat. 새빛),56,23,19,,,,
28,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,76,6,36,,,,
29,up,HONNE,la la la that’s how it goes,33,2,166,,,,
30,up,Dxrk ダーク,RAVE,32,16,77,,,,
31,down,우효,모래,27,3,67,,,,
32,up,Aster,Gucci Boy (feat. Emetsound & Asid),34,4,24,,,,
33,down,Yerin Baek,Bubbles&Mushrooms,26,14,146,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,19,123,,,,
35,up,INTERWORLD,Metamorphosis,37,17,48,,,,
36,down,Yerin Baek,Hall&Oates,30,6,153,,,,
37,up,Kordhell,Murder In My Mind,38,18,64,,,,
38,up,에피톤 프로젝트,이화동 (with 한희정),40,24,61,,,,
39,down,SHAUN,생각나 (feat. 오반 & SUMIN),36,19,149,,,,
40,down,Yerin Baek,Ms. Delicate,29,7,151,,,,
41,down,Yerin Baek,Loner,28,10,146,,,,
42,down,Sleep Symphony,The Divine,41,41,4,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,18,6,,,,
44,down,Finding Hope,3:00 Am,43,17,152,,,,
45,up,우효,아마도 우린,45,25,24,,,,
46,up,Fred again.. & Obongjayar,adore u,55,9,15,,,,
47,up,에피톤 프로젝트,오늘 (with 심규선),48,29,41,,,,
48,up,SHAUN,야행성,63,19,66,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,42,2,197,,,,
50,down,PinocchioP,God-Ish,46,32,40,,,,
51,up,M83,Midnight City,59,29,114,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,54,32,15,,,,
53,down,Martin Arteta,Past Lives,49,33,38,,,,
54,up,Men I Trust,Lauren,57,11,94,,,,
55,up,Röyksopp,Don't Go,75,30,13,,,,
56,up,Øneheart & reidenshi,Snowfall,58,33,37,,,,
57,down,VOJ & Narvent,Memory Reboot,52,52,8,,,,
58,up,HONNE,by my side,69,4,144,,,,
59,down,Giant Book Sale,Moody,53,28,19,,,,
60,up,Empire of the Sun,Walking On a Dream,73,9,97,,,,
61,-,Tycho,Small Sanctuary,-,39,1,,,,
62,up,Alina Baraz,Electric (feat. Khalid),90,40,67,,,,
63,up,Liam Mour,Nineteen Ninety,87,55,8,,,,
64,up,에피톤 프로젝트,선인장 (with 심규선),81,34,32,,,,
65,down,Sampha,Only,47,5,11,,,,
66,up,Oohyo,Friday (feat. Philtre),91,64,13,,,,
67,down,Galimatias,Laying Low,39,39,5,,,,
68,-,The Living Tombstone,Five Nights at Freddy's,-,17,1,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),60,52,22,,,,
70,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,70,70,5,,,,
71,up,Aureolin Sky,Moonflower (Noise),77,66,4,,,,
72,-,SG Lewis & Clairo,Throwaway,-,10,145,,,,
73,up,이소,Salad Days,79,7,16,,,,
74,-,Axollo & Josh Bogert,Silence,-,74,1,,,,
75,-,Shygirl & Cosha,thicc,-,28,1,,,,
76,down,Yerin Baek,Interlude,62,12,73,,,,
77,up,off the menu,Cherokee,88,12,10,,,,
78,up,Black Gryph0n & Baasik,Insane,92,21,6,,,,
79,-,League of Legends,Piercing Light (feat. Mako),-,31,1,,,,
80,-,에피톤 프로젝트,유채꽃,-,61,1,,,,
81,down,Yaeji,Done (Let’s Get It),80,4,31,,,,
82,-,Nathan Fake,Outhouse 2023,-,82,1,,,,
83,-,KARD,Fireworks,-,83,1,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,88,,,,
85,down,Sampha,Suspended,51,4,5,,,,
86,-,SHAUN,Traveler,-,53,28,,,,
87,up,Owl City,Fireflies,89,47,27,,,,
88,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,44,,,,
89,up,Todd Terje,"Swing Star, Pt. 2",95,40,4,,,,
90,-,Tungevaag & Raaban,Samsara,-,60,7,,,,
91,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,5,54,,,,
92,down,George FitzGerald & SYML,Mother,74,54,13,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,2,154,,,,
94,-,Mura Masa & Bonzai,What If I Go?,-,94,1,,,,
95,up,Chromeo,Cabin Fever (Instrumental),96,73,8,,,,
96,down,Tabber,"shut the f**k up, that's mine",50,16,4,,,,
97,-,FKJ & Santana,Greener,-,14,20,,,,
98,-,Advanced & Daniel Schulz,Ride or Die,-,11,27,,,,
99,-,JERIDE & B.A.S.E,Fxxking Banger,-,11,32,,,,
100,up,FKJ,Lying Together,100,21,40,,,,
