Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,236,,,,
2,up,Yerin Baek,Hate you,2,2,179,,,,
3,up,Yerin Baek,0415,3,1,179,,,,
4,up,유라,세탁소,4,4,23,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,141,,,,
6,up,Yerin Baek,I am not your ocean anymore,6,3,179,,,,
7,up,Yerin Baek,Lovegame,7,1,179,,,,
8,up,Yerin Baek,Loveless,8,4,179,,,,
9,up,f(x),Nu Abo,11,9,169,,,,
10,up,HONNE,free love,10,1,202,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,1,188,,,,
12,up,유라,깜빡 (Feat. 카더가든),14,12,6,,,,
13,up,Eternxlkz,SLAY!,13,10,7,,,,
14,up,ADOY,Wonder,15,4,150,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,3,198,,,,
16,up,Yerin Baek,I'm in love,17,9,179,,,,
17,up,Clean Bandit,Higher (feat. iann dior),19,2,172,,,,
18,up,Kordhell,Murder In My Mind,29,18,89,,,,
19,up,유라,수영해 (Virus Edit),20,9,172,,,,
20,up,Barry Can't Swim,Kimbara,69,20,2,,,,
21,up,SHAUN,Bad Habits,22,14,181,,,,
22,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",24,3,179,,,,
23,up,FKJ,Drops (feat. Tom Bailey),27,13,112,,,,
24,up,에피톤 프로젝트,이화동 (with 한희정),28,24,86,,,,
25,up,Yerin Baek,“HOMESWEETHOME”,25,8,178,,,,
26,up,Yerin Baek,I'll be your family!,32,10,179,,,,
27,down,Dxrk ダーク,RAVE,23,16,102,,,,
28,down,Advanced & SURAN,DSMN (Don't Stop Me Now),21,4,6,,,,
29,up,Oh Hyuk & CIFIKA,Momom,34,10,72,,,,
30,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),30,11,10,,,,
31,up,유라,Night Running (feat. 존박),31,31,8,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,39,32,39,,,,
33,up,Yerin Baek,Bubbles&Mushrooms,37,14,171,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,3,223,,,,
35,up,HONNE,la la la that’s how it goes,40,2,191,,,,
36,down,Peggy Gou,It Makes You Forget (Itgehane),26,11,7,,,,
37,up,Black Gryph0n & Baasik,Insane,43,21,30,,,,
38,down,Empire of the Sun,Walking On a Dream,35,9,113,,,,
39,up,에피톤 프로젝트,오늘 (with 심규선),42,29,65,,,,
40,up,미로,미로 (Feat. 새빛),50,23,44,,,,
41,down,S3BZS,Montagem - Pr Funk,38,15,29,,,,
42,up,Nordic Lights,Compass (528 Hz Binaural Theta Waves),61,42,10,,,,
43,down,INTERWORLD,Metamorphosis,41,17,73,,,,
44,up,SHAUN,야행성,49,19,91,,,,
45,down,Justice,Neverender,18,18,3,,,,
46,up,Slow Coast,Spheres,63,46,4,,,,
47,up,Yerin Baek,Hall&Oates,53,6,178,,,,
48,-,Charli XCX,360,-,7,1,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,19,148,,,,
50,down,Sky Bridge,Miran (Noise),45,32,4,,,,
51,down,Eternxlkz,BRODYAGA FUNK,46,46,10,,,,
52,up,우효,아마도 우린,59,25,49,,,,
53,up,M83,Midnight City,54,29,139,,,,
54,up,우효,Pizza,56,35,14,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,6,106,,,,
56,down,Cosmo's Midnight & Ruel,Down for You,52,2,222,,,,
57,down,SHAUN,생각나 (feat. 오반 & SUMIN),51,19,174,,,,
58,up,Yerin Baek,Ms. Delicate,62,7,176,,,,
59,up,Yerin Baek,Loner,71,10,171,,,,
60,down,우효,모래,58,3,92,,,,
61,down,Eternxlkz,ENOUGH!,60,45,9,,,,
62,down,Men I Trust,Lauren,57,11,119,,,,
63,up,Nia Archives,Cards On The Table,77,19,4,,,,
64,up,Nightfall Echoes,Nebula's Ember,99,64,3,,,,
65,up,에피톤 프로젝트,유채꽃,72,61,19,,,,
66,down,salute,saving flowers (feat. Rina Sawayama),9,9,3,,,,
67,up,HONNE,by my side,94,4,164,,,,
68,up,Nordic Lights,Beacon,70,43,11,,,,
69,down,auv,Second Stop Cafe,55,25,12,,,,
70,-,Quiet Climb,Enigmatic,-,70,1,,,,
71,up,PinocchioP,God-Ish,85,32,65,,,,
72,up,Øneheart & reidenshi,Snowfall,81,33,62,,,,
73,-,Croquet Club,Fugue in Twilight,-,73,1,,,,
74,down,Frogmonster,Remember Our Summer,68,55,6,,,,
75,-,Nordic Lights,Peace Dream,-,59,9,,,,
76,up,Finding Hope,3:00 Am,83,17,177,,,,
77,up,David Guetta,Titanium (feat. Sia),89,35,17,,,,
78,up,Röyksopp,Don't Go,100,30,36,,,,
79,-,Liam Mour,Nineteen Ninety,-,55,26,,,,
80,-,midnite library,Gracious Grind,-,14,21,,,,
81,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,84,6,61,,,,
82,up,Tungevaag & Raaban,Samsara,82,60,25,,,,
83,-,Goldmund,Together To Become,-,83,1,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,56,,,,
85,up,VOJ & Narvent,Memory Reboot,93,52,23,,,,
86,up,Dan Farber,Don't Touch,96,32,86,,,,
87,down,Aster,Gucci Boy (feat. Emetsound & Asid),80,4,48,,,,
88,-,FKJ,Lying Together,-,21,46,,,,
89,-,f(x),Ice Cream,-,89,1,,,,
90,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),87,38,17,,,,
91,-,Machinedrum,WEARY (feat. Mick Jenkins & Jesse Boykins III),-,88,1,,,,
92,down,Japuya,balluimo,91,35,10,,,,
93,up,SHAUN,Traveler,97,53,36,,,,
94,up,We Are The Night,Our Younger Days,95,13,29,,,,
95,-,off the menu,Cherokee,-,12,32,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,2,163,,,,
97,-,Aureolin Sky,Elixir (Rain),-,97,2,,,,
98,-,CRFT & Mum Child,Taking a Breath,-,84,1,,,,
99,-,Owl City,Fireflies,-,47,38,,,,
100,down,Justice & Tame Impala,One Night/All Night,33,15,11,,,,
