Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,168,,,,
2,up,NewJeans,Attention (Mixed),2,1,5,,,,
3,up,Yerin Baek,0415,4,1,111,,,,
4,-,Yaeji,For Granted,-,1,1,,,,
5,up,Yerin Baek,Hate you,6,2,111,,,,
6,up,Childish Gambino,Redbone,8,2,37,,,,
7,up,Humming Urban Stereo,Banana Shake,7,5,3,,,,
8,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,3,3,3,,,,
9,up,Yerin Baek,Lovegame,9,1,111,,,,
10,up,Jeshi,3210 (Ross from Friends Remix),75,10,2,,,,
11,down,HONNE,free love,10,1,134,,,,
12,down,Yerin Baek,I am not your ocean anymore,11,3,111,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,73,,,,
14,down,Yerin Baek,Loveless,13,4,111,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,130,,,,
16,up,PNAU & Troye Sivan,You Know What I Need,16,10,8,,,,
17,up,SG Lewis,Fever Dreamer,83,17,2,,,,
18,down,Oohyo,Vineyard,15,12,17,,,,
19,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,111,,,,
20,up,f(x),Nu Abo,22,9,101,,,,
21,down,유라,수영해 (Virus Edit),17,9,104,,,,
22,up,Houis,Longtemps (with Ushuaia) [Instrumental],25,22,3,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],19,5,17,,,,
24,down,Yerin Baek,I'll be your family!,20,10,111,,,,
25,down,"Skrillex, Fred again.. & Flowdan",Rumble,5,5,3,,,,
26,down,ADOY,Wonder,21,4,82,,,,
27,down,Yerin Baek,I'm in love,23,9,111,,,,
28,down,Yerin Baek,“HOMESWEETHOME”,24,8,110,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,19,80,,,,
30,down,LuaLua,Fragile,28,28,3,,,,
31,down,SHAUN,Bad Habits,26,14,113,,,,
32,down,Kordhell,Murder In My Mind,27,18,21,,,,
33,up,Yerin Baek,Hall&Oates,41,6,110,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,3,155,,,,
35,up,Clean Bandit,Higher (feat. iann dior),36,2,104,,,,
36,up,Oh Hyuk & CIFIKA,Momom,38,10,9,,,,
37,down,Billie Eilish,ocean eyes,35,10,30,67,2019-12-29,67,2019-12-29
38,down,Dxrk ダーク,RAVE,31,16,34,,,,
39,down,FKJ,Drops (feat. Tom Bailey),32,13,44,,,,
40,up,Yerin Baek,Ms. Delicate,46,7,108,,,,
41,up,Skinny Atlas,Sunflowers,43,41,2,,,,
42,up,TWISTED,Worth Nothing,69,27,6,,,,
43,up,Cosmo's Midnight & Ruel,Down for You,50,2,154,,,,
44,down,Advanced & Daniel Schulz,Ride or Die,30,11,5,,,,
45,up,Yerin Baek,Bubbles&Mushrooms,48,14,103,,,,
46,down,YIIN,TE,39,18,6,,,,
47,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,1,120,,,,
48,down,M83,Midnight City,37,29,73,,,,
49,up,Kromattic,mauve,49,14,6,,,,
50,down,Yasumu,Pathways,42,22,6,,,,
51,up,Yerin Baek,Loner,52,10,104,,,,
52,up,HONNE,by my side,60,4,103,,,,
53,down,INTERWORLD,Metamorphosis,34,17,5,,,,
54,down,SHAUN,생각나 (feat. 오반 & SUMIN),53,19,106,,,,
55,-,FKA twigs,killer,-,4,8,,,,
56,down,HONNE,la la la that’s how it goes,51,2,123,,,,
57,down,우효,모래,47,3,30,,,,
58,up,Dan Farber,Don't Touch,58,32,36,,,,
59,down,Oohyo,Teddy Bear Rises,57,17,29,,,,
60,down,Golden Waves,Waterfalls,54,28,6,,,,
61,up,Alina Baraz,Electric (feat. Khalid),62,40,37,,,,
62,up,Men I Trust,Lauren,66,11,51,,,,
63,-,문이랑 & 마샬,GOOD GOOD,-,6,8,,,,
64,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,6,77,,,,
65,up,에피톤 프로젝트,이화동 (with 한희정),82,24,21,,,,
66,up,Kina,Get You the Moon (feat. Snøw),70,2,140,,,,
67,down,Finding Hope,3:00 Am,61,17,131,,,,
68,down,Bcalm & Banks,Darling,44,12,27,,,,
69,up,Alex Lustig,Connection,72,69,2,,,,
70,down,Øneheart & reidenshi,Snowfall,56,33,6,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,23,27,,,,
72,up,FKJ,Lying Together,78,21,21,,,,
73,down,Constantine,Midnight Moon,59,23,25,,,,
74,down,SG Lewis & Clairo,Throwaway,64,10,119,,,,
75,up,KUČKA,Not There,92,14,9,,,,
76,-,Skrillex & Bobby Raps,Leave Me Like This,-,12,1,,,,
77,down,Ark Patrol,Let Go (feat. Veronika Redd),67,67,2,,,,
78,down,Thomorrow,Sakura Snowdrop (Chill Edit),71,46,5,,,,
79,down,PinocchioP,God-Ish,77,32,8,,,,
80,-,에피톤 프로젝트,오늘 (with 심규선),-,29,11,,,,
81,-,John Carroll Kirby,Arroyo Seco,-,81,1,,,,
82,down,Mild Minds & Frameworks,NO SKIN,55,6,20,,,,
83,up,Oine,Origen,96,49,11,,,,
84,up,skyswimming & after noon,Through the Woods,84,84,2,,,,
85,-,azayaka,Pomegranate,-,72,4,,,,
86,-,Dronelock & Ontal,Drop Forge Steel (Mixed),-,86,1,,,,
87,up,Moledro & LuaLua,Harina,98,63,5,,,,
88,-,Jamie xx,Girl,-,39,6,,,,
89,-,erwOn,ceLes,-,18,1,,,,
90,-,Kelela,Happy Ending,-,36,7,,,,
91,down,Maxy Dutcher & John Hayes,We Float,40,40,5,,,,
92,-,Kromattic,orchid,-,67,4,,,,
93,-,TWO LANES & Panama,Left Behind,-,59,7,,,,
94,-,Rudimental,Feel the Love (feat. John Newman),-,64,3,,,,
95,-,The Blaze,DREAMER,-,23,7,,,,
96,up,initio & JERIDE,Kokain 2021,100,7,43,,,,
97,-,Tojié Cai,Slanombie,-,15,14,,,,
98,-,Sky Bridge,Canyon,-,76,1,,,,
99,-,숀,Road,-,2,23,,,,
100,-,Kromattic,violet,-,65,4,,,,
