Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Disclosure, Kehlani & Syd",Birthday,2,1,4,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),8,2,46,,,,
4,down,SHAUN,Way Back Home,3,1,46,,,,
5,up,HONNE,no song without you,5,1,12,,,,
6,up,HONNE,la la la that’s how it goes,6,2,12,,,,
7,down,CIFIKA,Hexagon,4,2,5,,,,
8,down,HONNE,free love,7,1,12,,,,
9,up,Cosmo's Midnight & Ruel,Down for You,11,2,34,,,,
10,up,Petit Biscuit,Drivin Thru the Night,56,10,2,,,,
11,up,봄의 사랑,Early (Mini),33,8,46,,,,
12,up,Galimatias,Let Go,52,11,6,,,,
13,down,DRAMA,Nine One One (Poolside Remix),9,9,3,,,,
14,up,RB,Once (Edit) [Instrumental],20,7,46,,,,
15,down,봄의 일렉트로,Coffeine (Mini),13,9,46,,,,
16,up,봄의 사랑,Spring (Mini),29,11,46,,,,
17,up,봄의 사랑,New (Mini),27,9,46,,,,
18,up,Air Tapes,Computer Music,35,7,8,,,,
19,down,HONNE,by my side,15,4,12,,,,
20,down,봄의 일렉트로,Cork (Mini),10,10,46,,,,
21,up,봄의 사랑,Last Night (Mini),28,8,46,,,,
22,up,Cosmo's Midnight,Yesteryear,63,2,14,,,,
23,up,봄의 사랑,New,34,11,46,,,,
24,down,봄의 일렉트로,Cream (Mini),17,5,46,,,,
25,down,RB,Chi (Edit) [Instrumental],21,7,46,,,,
26,down,봄의 일렉트로,Cocoj (Mini),16,10,46,,,,
27,down,봄의 일렉트로,Blossom (Mini),14,11,46,,,,
28,up,봄의 사랑,Puppy (Mini),31,11,46,,,,
29,down,봄의 일렉트로,Terrace (Mini),18,8,46,,,,
30,down,봄의 일렉트로,Dr. Duck,12,7,46,,,,
31,up,"SG Lewis, Robyn & Channel Tres",Impact,32,3,7,,,,
32,down,RB,Blue Moon (Edit) [Instrumental],23,8,46,,,,
33,down,RB,Ant (Instrumental),25,10,46,,,,
34,down,봄의 사랑,Uprise (Mini),30,12,46,,,,
35,down,Diplo,MMXX – XII (feat. Rhye),24,24,3,,,,
36,down,RB,Noon (Instrumental),22,10,46,,,,
37,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],50,1,8,,,,
38,-,Poolside & Omar Velasco,Shakedown Street,-,36,6,,,,
39,down,RB,Sundown (Edit) [Instrumental],36,17,46,,,,
40,up,봄의 사랑,Puppy,44,19,46,,,,
41,up,봄의 사랑,Last Night,46,15,46,,,,
42,up,LOFI BOX,Flowing Time (mini),42,9,46,,,,
43,down,RB,Blue Moon (Instrumental),38,28,45,,,,
44,down,RB,Once (Instrumental),39,24,45,,,,
45,-,Deepshower,Drivin’ Me Crazy,-,29,7,,,,
46,down,LOFI BOX,The Summer (mini),43,29,46,,,,
47,down,Uppermost,Everlasting,37,37,3,,,,
48,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,8,7,,,,
49,down,선미,Siren,26,2,27,,,,
50,down,RB,Chi (Instrumental),40,28,44,,,,
51,-,James Blake,You're Too Precious,-,4,16,,,,
52,down,Major Lazer,Lean On (feat. DJ Snake & M.O),51,3,46,,,,
53,-,Jayda G,Both of Us (Edit),-,3,12,,,,
54,-,Elderbrook,All My Love,-,7,1,,,,
55,down,Mont Duamel,Find Myself,41,41,4,,,,
56,down,LOFI BOX,Winter Rain (mini),48,36,44,,,,
57,down,NIGHT,Lullaby (Mini),45,26,46,,,,
58,-,Duke Boara,Focus (Edit),-,58,3,,,,
59,down,LOFI BOX,The End (mini),49,38,44,,,,
60,down,Kasbo,Show You,55,55,4,,,,
61,down,DRAMA,Years (Moglii Remix),53,53,2,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,13,20,,,,
63,down,Tourist & The Range,Last,47,47,3,,,,
64,-,Emancipator,Himalayan (il:lo Remix),-,11,1,,,,
65,down,Finding Hope,3:00 Am,59,17,41,,,,
66,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,8,,,,
67,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,13,9,,,,
68,up,ADOY,Wonder,80,4,46,,,,
69,down,TSHA,Sister,57,13,4,,,,
70,down,이디오테잎,Sorry to Greta,19,19,2,,,,
71,up,Rhye,Helpless,73,61,2,,,,
72,-,Touch Sensitive,The 36th Level,-,36,3,,,,
73,-,Polo & Pan,Zoom Zoom,-,15,4,,,,
74,-,Dabeull & Holybrune,Day & Night,-,36,10,,,,
75,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,63,5,,,,
76,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,6,,,,
77,-,Model Man,Ross,-,3,21,,,,
78,-,GLAM GOULD,Pretend (feat. Jung Jin Hyeong & Chloe DeVita),-,78,4,,,,
79,up,HONNE,one way to tokyo,93,7,12,,,,
80,-,Karnaval Blues,LoveConfusion,-,64,3,,,,
81,down,RB,One Day (Instrumental),67,23,11,,,,
82,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid) [Keys N Krates Remix],-,56,3,,,,
83,down,Ta-ku & Panama,Cruel,58,40,4,,,,
84,-,Catching Flies,Yǔ,-,70,2,,,,
85,down,Oohyo,Vineyard (Korean Ver.),62,9,24,,,,
86,-,Actress,Walking Flames (feat. Sampha),-,86,1,,,,
87,down,HONNE,iloveyoumorethanicansay,86,5,12,,,,
88,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,18,,,,
89,down,봄의 일렉트로,Cork,60,51,24,,,,
90,-,HONNE,gone gone gone,-,14,10,,,,
91,down,Tom Ashbrook,Too Soon,79,25,16,,,,
92,-,Blank & Jones,Deepest Blue (Edit),-,67,1,,,,
93,down,Disclosure,Omen (feat. Sam Smith),84,58,6,,,,
94,-,Aquarium Haze,Solar Orbit,-,82,1,,,,
95,down,Tom Ashbrook,Nidore,68,46,11,,,,
96,up,Disclosure,Latch (feat. Sam Smith),98,3,43,,,,
97,down,피터팬 컴플렉스,Lake,70,13,12,,,,
98,down,My Arctic Dreams,Dream Away,89,89,2,,,,
99,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,15,,,,
100,-,NIGHT,Rainball,-,92,1,,,,
