Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,185,,,,
2,up,Yerin Baek,0415,2,1,128,,,,
3,up,Yerin Baek,Hate you,3,2,128,,,,
4,up,Childish Gambino,Redbone,4,2,54,,,,
5,up,Yerin Baek,Lovegame,5,1,128,,,,
6,up,Yerin Baek,I am not your ocean anymore,7,3,128,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,90,,,,
8,up,Yerin Baek,Loveless,9,4,128,,,,
9,down,HONNE,free love,8,1,151,,,,
10,up,Overmono,Cold Blooded,61,10,2,,,,
11,up,랄랄,Square Eyes,15,11,3,,,,
12,up,f(x),Nu Abo,13,9,118,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,147,,,,
14,down,JERIDE & B.A.S.E,Fxxking Banger,12,11,11,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,128,,,,
16,down,Koets,Liaan,11,11,3,,,,
17,up,ADOY,Wonder,17,4,99,,,,
18,up,Clean Bandit,Higher (feat. iann dior),20,2,121,,,,
19,down,SHAUN,Bad Habits,16,14,130,,,,
20,up,Kordhell,Murder In My Mind,22,18,38,,,,
21,up,Yerin Baek,I'll be your family!,24,10,128,,,,
22,up,Yerin Baek,“HOMESWEETHOME”,32,8,127,,,,
23,up,유라,수영해 (Virus Edit),23,9,121,,,,
24,up,Cosmo's Midnight & Ruel,Down for You,26,2,171,,,,
25,up,Yerin Baek,I'm in love,33,9,128,,,,
26,down,Dxrk ダーク,RAVE,25,16,51,,,,
27,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,1,137,,,,
28,up,SHAUN,생각나 (feat. 오반 & SUMIN),31,19,123,,,,
29,down,Yaeji,For Granted,14,1,18,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,19,97,,,,
31,down,Disclosure,Latch (feat. Sam Smith),29,3,172,,,,
32,up,INTERWORLD,Metamorphosis,39,17,22,,,,
33,up,Yerin Baek,Bubbles&Mushrooms,56,14,120,,,,
34,down,Lovie,Midnight,18,18,3,,,,
35,up,Yerin Baek,Hall&Oates,45,6,127,,,,
36,up,FKJ,Drops (feat. Tom Bailey),36,13,61,,,,
37,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,49,6,14,,,,
38,down,midnite library,Gracious Grind,34,14,13,,,,
39,up,사카잔,We The One,52,32,63,,,,
40,up,Yerin Baek,Ms. Delicate,50,7,125,,,,
41,up,erwOn,ceLes,47,18,18,,,,
42,up,에피톤 프로젝트,이화동 (with 한희정),46,24,35,,,,
43,down,SHAUN,야행성,40,19,40,,,,
44,down,Billie Eilish,ocean eyes,42,10,47,67,2019-12-29,67,2019-12-29
45,down,M83,Midnight City,41,29,88,,,,
46,down,ymprl & Victor Aithen,New World,30,30,3,,,,
47,down,DAUL,Push off (feat. Une & Khakii),21,3,24,,,,
48,up,Yerin Baek,Loner,58,10,120,,,,
49,down,YIIN,YU,38,36,5,,,,
50,down,Men I Trust,Lauren,43,11,68,,,,
51,down,Yawnathan,Weightless Evening,35,16,7,,,,
52,up,M.I.A.,Paper Planes,65,16,111,,,,
53,down,Oohyo,Teddy Bear Rises,48,17,46,,,,
54,-,이소,Salad Days,-,7,1,,,,
55,up,Martin Arteta,Past Lives,63,33,13,,,,
56,up,Oh Hyuk & CIFIKA,Momom,76,10,21,,,,
57,up,g3ox_em,GigaChad Theme (Phonk House Version),80,52,2,,,,
58,up,에피톤 프로젝트,오늘 (with 심규선),68,29,18,,,,
59,down,Alina Baraz,Electric (feat. Khalid),55,40,52,,,,
60,down,rhoom,Mond,37,37,2,,,,
61,down,Dan Farber,Don't Touch,60,32,50,,,,
62,down,KOFE BUX,Highland,44,28,6,,,,
63,up,Empire of the Sun,Walking On a Dream,92,9,72,,,,
64,down,HONNE,la la la that’s how it goes,54,2,140,,,,
65,down,Plant Guy,Remembrance,53,53,2,,,,
66,up,YIIN,SHEN,67,20,8,,,,
67,down,The Sound of Quiet,Soft Sands,57,41,7,,,,
68,up,PinocchioP,God-Ish,79,32,21,,,,
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],59,5,34,,,,
70,down,YIIN,QI,51,23,7,,,,
71,-,클래지콰이,Beautiful Thing (feat. Jaeyeon & KIM SUYOUNG),-,71,1,,,,
72,up,Yaeji,Done (Let’s Get It),72,4,13,,,,
73,-,Limca,Bamboo,-,62,1,,,,
74,down,Advanced & Daniel Schulz,Ride or Die,71,11,21,,,,
75,down,SG Lewis & Clairo,Throwaway,74,10,130,,,,
76,up,우효,모래,84,3,47,,,,
77,-,Tom Ashbrook,The Blue Hour,-,22,1,,,,
78,up,에피톤 프로젝트,선인장 (with 심규선),78,34,23,,,,
79,up,Øneheart & reidenshi,Snowfall,100,33,19,,,,
80,down,Little Balloon & Beau Walker,Latte,66,66,2,,,,
81,up,HONNE,by my side,81,4,118,,,,
82,-,Ghostface Playa,Why Not,-,72,3,,,,
83,-,Yerin Baek,Interlude,-,12,66,,,,
84,down,Tojié Cai,Slanombie,75,15,29,,,,
85,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),91,38,3,,,,
86,-,Big Wild,6's to 9's (feat. Rationale),-,12,14,,,,
87,down,YIIN,XIN,77,77,3,,,,
88,up,Owl City,Fireflies,94,47,7,,,,
89,-,weeboo,Rosewood,-,89,1,,,,
90,-,weeboo,Homebound,-,71,3,,,,
91,-,auv,Evening Bike Ride,-,91,1,,,,
92,down,CRUISE CTRL,Melt Into Mind,70,65,2,,,,
93,-,ford.,Tell Me (Anew),-,56,1,,,,
94,-,CIFIKA,Melody,-,7,6,,,,
95,-,SHAUN,Traveler,-,53,13,,,,
96,up,PNAU & Troye Sivan,You Know What I Need,96,10,22,,,,
97,-,Wilkinson,Afterglow,-,71,3,,,,
98,-,Finding Hope,3:00 Am,-,17,141,,,,
99,down,Yawnathan,Bubbleharp,86,66,2,,,,
100,-,TWISTED,Worth Nothing,-,27,17,,,,
