Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,10,,,,
2,up,SG Lewis,One More,36,2,2,,,,
3,down,Clean Bandit,Higher (feat. iann dior),2,2,3,,,,
4,down,Yerin Baek,Lovegame,3,1,10,,,,
5,up,SHAUN,Way Back Home,7,1,67,,,,
6,down,DAUL,Push off (feat. Une & Khakii),4,3,4,,,,
7,down,Yerin Baek,Hate you,5,2,10,,,,
8,up,TWO LANES,Phases,22,8,2,,,,
9,down,Yerin Baek,I am not your ocean anymore,8,3,10,,,,
10,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",9,3,10,,,,
11,down,Yerin Baek,Loveless,10,4,10,,,,
12,up,San Holo,find your way (feat. Bipolar Sunshine),59,12,2,,,,
13,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),25,13,2,,,,
14,down,Yerin Baek,“HOMESWEETHOME”,12,8,10,,,,
15,down,Yerin Baek,I'll be your family!,14,10,10,,,,
16,down,Yerin Baek,Hall&Oates,11,6,10,,,,
17,down,Yerin Baek,Loner,13,10,10,,,,
18,down,Yerin Baek,Ms. Delicate,15,7,10,,,,
19,up,Rhye,My Heart Bleeds,24,16,4,,,,
20,down,Yerin Baek,I'm in love,16,9,10,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,26,99,2020-10-11,61,2020-11-01
22,down,Yerin Baek,Bubbles&Mushrooms,17,14,10,,,,
23,down,Yerin Baek,Interlude,18,12,10,,,,
24,up,Seawayz,More of Your Love,35,24,4,,,,
25,down,HONNE,no song without you,21,1,33,,,,
26,up,Major Lazer,Lean On (feat. DJ Snake & M.O),31,3,67,,,,
27,up,Nils Frahm,Ambre,53,6,8,,,,
28,down,HONNE,free love,27,1,33,,,,
29,up,LANKS,Cold Blood,46,28,3,,,,
30,down,Cosmo's Midnight & Ruel,Down for You,26,2,54,,,,
31,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,6,6,3,,,,
32,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),38,26,3,,,,
33,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],41,14,6,,,,
34,down,Affelaye,Cold Open,19,11,9,,,,
35,down,BRLLNT,Terrarium (feat. CIFIKA),34,7,5,,,,
36,down,선미,Siren,23,2,47,,,,
37,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],39,24,6,,,,
38,up,Goldmund,Threnody,54,38,2,,,,
39,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,39,2,,,,
40,down,Kina,Get You the Moon (feat. Snøw),32,2,67,,,,
41,up,Nils Frahm,Some,55,41,5,,,,
42,up,Nord,Thinking of You,75,7,17,,,,
43,up,ford. & Ayelle,Hold On,51,42,7,,,,
44,-,Chet Faker,Get High,-,44,1,,,,
45,-,Cosmo's Midnight,Yesteryear,-,2,21,,,,
46,up,Tycho,Weather,58,21,9,,,,
47,up,PLÜM,I See You,92,5,11,,,,
48,down,유라,수영해 (Virus Edit),42,9,3,,,,
49,up,Aphex Twin,Avril 14th,82,38,6,,,,
50,down,HONNE,la la la that’s how it goes,37,2,28,,,,
51,down,Finding Hope,3:00 Am,50,17,56,,,,
52,up,Aquarium Haze,Crystal Ball,65,52,4,,,,
53,up,Spectral Morning,Sunlight Bathed the Golden Glow,72,53,3,,,,
54,up,Sea of Marmara,Islands,64,54,3,,,,
55,up,Sea of Marmara,Endless Ocean,63,55,2,,,,
56,-,Leon Vynehall,Mothra,-,33,1,,,,
57,up,Lake Orchard,Fields of Green,76,57,2,,,,
58,up,Spectral Morning,Declaration,66,58,3,,,,
59,-,TWO LANES,Feel,-,3,9,,,,
60,-,Justice,D.A.N.C.E,-,43,1,,,,
61,down,Porter Robinson,Look at the Sky,30,30,3,,,,
62,-,Ben Böhmer & Panama,Weightless,-,62,1,,,,
63,up,Nils Frahm,La,84,63,2,,,,
64,up,Fred again..,Jessie (I Miss You),87,1,15,,,,
65,-,Caribou,Never Come Back (Koreless Remix),-,31,1,,,,
66,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,7,9,,,,
67,down,M.I.A.,Paper Planes,47,16,27,,,,
68,down,Jon Hopkins,Dawn Chorus,44,18,8,,,,
69,down,Zero 7,Outline (feat. Lou Stone),29,5,16,,,,
70,-,Tycho,Into the Woods,-,7,7,,,,
71,up,Seawayz,No Words to Say,99,54,8,,,,
72,down,boerd & Rondo Mo,Ready,48,22,15,,,,
73,up,Forester,Undercover,89,9,14,,,,
74,up,BGMan,A Sleepless Night,96,27,15,,,,
75,down,Tycho & rum.gold,Run Away (Acoustic),71,3,17,,,,
76,up,BGMan,I Miss You,80,29,15,,,,
77,up,BGMan,I Think of You,86,31,15,,,,
78,up,BGMan,Conflict,83,30,15,,,,
79,down,Neon Bunny,Call You,28,10,7,,,,
80,down,Disclosure,Latch (feat. Sam Smith),40,3,59,,,,
81,up,ADOY,Wonder,100,4,52,,,,
82,down,BGMan,The Autumn of Santos,73,24,12,,,,
83,down,Låpsley,Sadness is a Shade of Blue,68,10,18,,,,
84,down,BGMan,Walking Along Path in the Autumn,70,22,13,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,42,,,,
86,down,BGMan,The Love of the Autumn,74,21,11,,,,
87,down,SG Lewis & Clairo,Throwaway,52,10,50,,,,
88,down,BGMan,The Romance of the Autumn,77,20,12,,,,
89,down,BGMan,The Lonely Autumn Night,69,23,13,,,,
90,-,Polo & Pan,Feel Good,-,29,9,,,,
91,-,Bronze Whale,Good Enough,-,10,11,,,,
92,down,Oohyo,Vineyard (Korean Ver.),85,9,30,,,,
93,-,Ofenbach,Wasted Love (feat. Lagique),-,14,1,92,2021-04-25,92,2021-04-25
94,-,Kasbo,Vittra,-,4,12,,,,
95,-,"Disclosure, Kehlani & Syd",Birthday,-,1,18,,,,
96,down,BGMan,Parting,88,32,15,,,,
97,down,Surf Mesa,Somewhere (feat. Gus Dapperton),94,26,14,,,,
98,down,BGMan,Misunderstanding,79,29,14,,,,
99,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,1,,,,
100,-,CRi,From Me (feat. Bernache),-,5,14,,,,
