Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,165,,,,
2,up,NewJeans,Attention (Mixed),49,1,2,,,,
3,down,Yerin Baek,0415,2,1,108,,,,
4,down,Childish Gambino,Redbone,3,2,34,,,,
5,down,Yerin Baek,Hate you,4,2,108,,,,
6,down,HONNE,free love,5,1,131,,,,
7,down,Yerin Baek,Lovegame,6,1,108,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,70,,,,
9,down,Yerin Baek,I am not your ocean anymore,7,3,108,,,,
10,down,Yerin Baek,Loveless,9,4,108,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,12,10,5,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,127,,,,
13,down,Advanced & Daniel Schulz,Ride or Die,11,11,2,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],16,5,14,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,108,,,,
16,down,유라,수영해 (Virus Edit),15,9,101,,,,
17,down,Oohyo,Vineyard,14,12,14,,,,
18,up,SHAUN,Bad Habits,26,14,110,,,,
19,up,Kromattic,mauve,23,14,3,,,,
20,up,f(x),Nu Abo,24,9,98,,,,
21,down,Disclosure,Latch (feat. Sam Smith),13,3,152,,,,
22,up,우효,모래,30,3,27,,,,
23,up,ADOY,Wonder,29,4,79,,,,
24,down,Yerin Baek,I'll be your family!,18,10,108,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,19,77,,,,
26,down,Yerin Baek,I'm in love,22,9,108,,,,
27,down,Yerin Baek,“HOMESWEETHOME”,21,8,107,,,,
28,up,Kordhell,Murder In My Mind,35,18,18,,,,
29,down,Yasumu,Pathways,28,22,3,,,,
30,down,Billie Eilish,ocean eyes,27,10,27,67,2019-12-29,67,2019-12-29
31,up,Clean Bandit,Higher (feat. iann dior),36,2,101,,,,
32,up,Golden Waves,Waterfalls,33,28,3,,,,
33,down,Dxrk ダーク,RAVE,32,16,31,,,,
34,up,FKJ,Drops (feat. Tom Bailey),59,13,41,,,,
35,up,YIIN,TE,47,18,3,,,,
36,up,Oh Hyuk & CIFIKA,Momom,37,10,6,,,,
37,up,HONNE,la la la that’s how it goes,54,2,120,,,,
38,down,Yerin Baek,Hall&Oates,31,6,107,,,,
39,down,숀,Shooting Star,20,17,4,,,,
40,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,1,117,,,,
41,up,HONNE,by my side,44,4,100,,,,
42,up,SHAUN,생각나 (feat. 오반 & SUMIN),48,19,103,,,,
43,down,Oohyo,Teddy Bear Rises,40,17,26,,,,
44,-,지노아,NOWHERE MAN,-,27,9,,,,
45,up,Cosmo's Midnight & Ruel,Down for You,55,2,151,,,,
46,up,Thomorrow,Sakura Snowdrop (Chill Edit),51,46,2,,,,
47,down,Yerin Baek,Bubbles&Mushrooms,43,14,100,,,,
48,up,M83,Midnight City,57,29,70,,,,
49,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Felix Jaehn Happy Rave Mix],-,49,1,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,6,75,,,,
51,down,Yerin Baek,Ms. Delicate,46,7,105,,,,
52,up,Dan Farber,Don't Touch,52,32,33,,,,
53,down,Yerin Baek,Loner,41,10,101,,,,
54,down,Kina,Get You the Moon (feat. Snøw),39,2,137,,,,
55,up,Alina Baraz,Electric (feat. Khalid),61,40,34,,,,
56,up,Bcalm & Banks,Darling,60,12,24,,,,
57,down,제이씨 유카 & 슬로,한번도,42,5,6,,,,
58,up,Men I Trust,Lauren,63,11,48,,,,
59,up,에피톤 프로젝트,이화동 (with 한희정),62,24,19,,,,
60,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,60,1,,,,
61,up,Constantine,Midnight Moon,73,23,22,,,,
62,down,Shygirl,When You Wish Upon a Star,19,19,7,,,,
63,up,Moledro & LuaLua,Harina,69,63,2,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,64,2,,,,
65,up,Kromattic,violet,78,65,2,,,,
66,-,Shygirl,Firefly,-,4,8,,,,
67,down,Øneheart & reidenshi,Snowfall,64,33,3,,,,
68,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,3,,,,
69,down,SG Lewis & Clairo,Throwaway,65,10,117,,,,
70,-,Mall Grab,Time Change (feat. D Double E & Novelist),-,70,1,,,,
71,up,Maxy Dutcher & John Hayes,We Float,99,40,2,,,,
72,up,LuaLua,Aquatic Life,82,70,2,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,23,25,,,,
74,up,FKJ,Lying Together,96,21,19,,,,
75,down,숀,Road,71,2,22,,,,
76,-,Flume,Slugger 1.4 [2014 Export.WAV],-,31,3,,,,
77,-,PLÜM,I See You,-,5,29,,,,
78,up,azayaka,Pomegranate,79,72,2,,,,
79,down,Finding Hope,3:00 Am,68,17,129,,,,
80,down,Kromattic,orchid,67,67,2,,,,
81,up,Disclosure,Omen (feat. Sam Smith),81,58,16,,,,
82,-,Koresma,Waves,-,47,4,,,,
83,down,Mild Minds & Frameworks,NO SKIN,66,6,17,,,,
84,-,Fred again..,Jungle,-,5,6,,,,
85,down,에피톤 프로젝트,오늘 (with 심규선),74,29,10,,,,
86,down,M.I.A.,Paper Planes,84,16,100,,,,
87,down,SHAUN,야행성,75,19,24,,,,
88,-,FKA twigs,killer,-,4,7,,,,
89,-,Barry Can't Swim,Like The Old Days,-,88,2,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,11,,,,
91,-,Fred again..,Delilah (pull me out of this),-,6,10,,,,
92,-,Oliver Henry,Closer,-,76,1,,,,
93,down,INTERWORLD,Metamorphosis,87,17,2,,,,
94,down,PEPPERTONES,STEP,38,38,4,,,,
95,down,PinocchioP,God-Ish,91,32,6,,,,
96,up,Röyksopp,Don't Go,97,30,5,,,,
97,down,RELAX BEAT,Brown Shoes(s),83,43,23,,,,
98,-,Endel & ANNA,Journey into the Self,-,98,1,,,,
99,down,.Sinh & Massaman,Bergamot,95,84,2,,,,
100,-,initio & JERIDE,Kokain 2021,-,7,41,,,,
