Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Mittendrin,20,1,2,,,,
2,up,LINKIN PARK,In the End,3,1,28,,,,
3,up,Rammstein,DEUTSCHLAND,8,1,76,,,,
4,up,The Killers,Mr. Brightside,4,2,76,,,,
5,up,LINKIN PARK,Numb,6,2,28,,,,
6,down,AC/DC,Highway to Hell,5,3,76,,,,
7,up,Bosse,Der letzte Tanz,9,1,28,,,,
8,up,AC/DC,Back In Black,11,5,76,,,,
9,down,Toto,Africa,7,4,76,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,14,3,76,,,,
11,down,Journey,Don't Stop Believin',2,1,76,,,,
12,up,Bryan Adams,Summer Of '69,15,5,76,,,,
13,down,Queen,Another One Bites the Dust,1,1,76,,,,
14,up,Papa Roach,Last Resort,16,7,76,,,,
15,down,Queen,Don't Stop Me Now,12,3,76,,,,
16,up,Evanescence,Bring Me To Life,23,14,70,,,,
17,up,AnnenMayKantereit,Pocahontas,18,2,76,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,6,76,,,,
19,up,Metallica,Nothing Else Matters,21,11,76,,,,
20,up,Nickelback,How You Remind Me,25,13,76,,,,
21,up,AC/DC,Thunderstruck,24,5,76,70,2019-11-17,63,2019-12-08
22,down,Queen,Bohemian Rhapsody,13,1,76,,,,
23,down,Journey,Don't Stop Believin',10,3,18,,,,
24,up,Disturbed,The Sound of Silence,27,12,76,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,31,5,76,,,,
26,up,blink-182,All the Small Things,30,14,76,,,,
27,up,Metallica,Enter Sandman,28,19,76,,,,
28,down,Toploader,Dancing In the Moonlight,26,3,76,,,,
29,up,Tom Odell,Another Love,45,18,17,,,,
30,-,The Offspring,Let The Bad Times Roll,-,3,1,,,,
31,down,Eagle-Eye Cherry,Save Tonight,22,21,30,,,,
32,down,Bring Me the Horizon,Can You Feel My Heart,29,2,16,,,,
33,up,AC/DC,You Shook Me All Night Long,37,18,70,,,,
34,down,The Fray,How to Save a Life,32,22,76,,,,
35,up,AC/DC,Hells Bells,35,13,76,,,,
36,down,Phil Collins,In the Air Tonight,34,13,76,,,,
37,down,Eagles,Hotel California,33,19,76,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,36,7,73,,,,
39,up,AnnenMayKantereit,Barfuß am Klavier,42,5,76,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,40,33,71,,,,
41,up,Rammstein,RADIO,57,2,76,,,,
42,up,Rammstein,AUSLÄNDER,56,5,76,,,,
43,down,Queen,Under Pressure (feat. David Bowie),41,13,72,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,38,12,73,,,,
45,up,AnnenMayKantereit,Oft gefragt,50,5,76,,,,
46,down,Fleetwood Mac,Dreams,39,1,37,,,,
47,-,The Offspring,This Is Not Utopia,-,8,1,,,,
48,down,Dean Lewis,Waves,47,20,76,,,,
49,-,The Beatles,Here Comes the Sun,-,11,30,,,,
50,up,Snow Patrol,Chasing Cars,53,34,75,,,,
51,up,Böhse Onkelz,Auf gute Freunde,51,16,72,,,,
52,-,The Offspring,Behind Your Walls,-,15,1,,,,
53,up,Rusted Root,Send Me On My Way,82,34,26,,,,
54,up,Tom Odell,Heal,61,54,28,,,,
55,up,System Of A Down,Chop Suey!,74,36,46,,,,
56,up,LINKIN PARK,Burn It Down,67,36,46,,,,
57,down,Gnarls Barkley,Crazy,44,4,69,,,,
58,down,The Police,Every Breath You Take,49,26,72,,,,
59,down,Everybody Loves an Outlaw,I See Red,52,1,41,,,,
60,down,Passenger,Let Her Go,58,23,73,,,,
61,down,Pink Floyd,Wish You Were Here,48,44,70,,,,
62,-,The Offspring,Army Of One,-,29,1,,,,
63,up,Fleetwood Mac,The Chain,63,45,39,,,,
64,up,LINKIN PARK,One More Light,70,47,16,,,,
65,down,Foreigner,I Want to Know What Love Is,62,51,42,,,,
66,-,The Offspring,We Never Have Sex Anymore,-,36,1,,,,
67,-,The Offspring,The Kids Aren't Alright,-,38,9,,,,
68,-,The Offspring,Breaking These Bones,-,34,1,,,,
69,-,The Offspring,Coming For You,-,69,1,,,,
70,down,Die Toten Hosen,Tage wie diese,55,19,64,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),19,3,74,,,,
72,-,AnnenMayKantereit,Tommi (Live),-,4,47,,,,
73,up,Giant Rooks,Watershed,73,1,58,,,,
74,-,The Offspring,The Opioid Diaries,-,59,1,,,,
75,-,The Offspring,In The Hall Of The Mountain King,-,64,1,,,,
76,-,Greta Van Fleet,Heat Above,-,56,3,,,,
77,-,The Offspring,Gone Away,-,77,1,,,,
78,-,The Offspring,Hassan Chop,-,78,1,,,,
79,down,Bruce Springsteen,Dancing In the Dark,60,30,56,,,,
80,-,Greta Van Fleet,Built By Nations,-,68,1,,,,
81,down,4 Non Blondes,What's Up?,54,37,21,,,,
82,-,The Offspring,Lullaby,-,82,1,,,,
83,-,Greta Van Fleet,Broken Bells,-,83,1,,,,
84,down,R.E.M.,Losing My Religion,66,51,48,,,,
85,up,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),85,75,12,,,,
86,down,Queen,We Will Rock You,71,30,62,,,,
87,down,U2,With or Without You,68,24,49,,,,
88,down,Fleetwood Mac,Go Your Own Way,77,7,21,,,,
89,-,Lana Del Rey,Video Games,-,1,12,,,,
90,down,Van Halen,Jump,65,17,65,,,,
91,down,The Beatles,Let It Be,64,42,38,,,,
92,down,Die Ärzte,Schrei nach Liebe,75,32,29,,,,
93,down,LINKIN PARK,What I've Done,86,38,33,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,49,67,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,72,57,28,,,,
96,-,Peter Maffay,So Bist Du,-,96,1,,,,
97,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,96,4,65,,,,
98,-,Rammstein,Engel,-,69,49,,,,
99,-,The Police,Every Breath You Take,-,72,7,,,,
100,down,Foreigner,I Want to Know What Love Is,84,59,23,,,,
