Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,206,,,,
2,up,The Killers,Mr. Brightside,2,2,206,,,,
3,up,LINKIN PARK,In the End,4,1,158,,,,
4,up,LINKIN PARK,Numb,6,2,158,,,,
5,down,Lana Del Rey,Video Games,3,1,89,,,,
6,down,Queen,Bohemian Rhapsody,5,1,206,,,,
7,up,Fleetwood Mac,Go Your Own Way,7,1,109,,,,
8,up,AC/DC,Thunderstruck,9,5,206,70,2019-11-17,63,2019-12-08
9,up,The Goo Goo Dolls,Iris,10,9,85,,,,
10,down,Bryan Adams,Summer Of '69,8,5,206,,,,
11,up,Fleetwood Mac,Dreams,11,1,164,,,,
12,up,Toto,Africa,15,4,206,,,,
13,up,Rammstein,DEUTSCHLAND,19,1,206,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,3,206,,,,
15,down,Queen,Another One Bites the Dust,12,1,206,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,5,206,,,,
17,up,Phil Collins,In the Air Tonight,17,13,206,,,,
18,up,AC/DC,Back In Black,18,5,206,,,,
19,up,Papa Roach,Last Resort,22,7,206,,,,
20,down,blink-182,All the Small Things,16,14,206,,,,
21,down,AC/DC,Highway to Hell,20,3,206,,,,
22,down,Queen,Under Pressure (feat. David Bowie),21,13,200,,,,
23,up,Wheatus,Teenage Dirtbag,23,9,18,,,,
24,up,AnnenMayKantereit,Pocahontas,26,2,206,,,,
25,down,U2,With or Without You,24,24,115,,,,
26,up,Keane,Somewhere Only We Know,29,10,76,,,,
27,up,The Police,Every Breath You Take,27,26,196,,,,
28,down,Die Toten Hosen,Tage wie diese,25,16,193,,,,
29,up,Evanescence,Bring Me To Life,31,14,200,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,34,7,203,,,,
31,down,Bon Jovi,Livin' On a Prayer,30,6,206,,,,
32,up,Die Ärzte,Schrei nach Liebe,33,32,158,,,,
33,up,Disturbed,The Sound of Silence,37,12,206,,,,
34,down,Böhse Onkelz,Auf gute Freunde,32,16,202,,,,
35,up,Queen,Don't Stop Me Now,35,3,206,,,,
36,up,Die Ärzte,Junge,41,36,135,,,,
37,up,Metallica,Nothing Else Matters,40,11,204,,,,
38,up,Rammstein,Sonne,45,3,88,,,,
39,down,blink-182,ONE MORE TIME,38,24,4,,,,
40,down,Eagles,Hotel California,36,19,206,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,126,,,,
42,up,The Cranberries,Zombie,50,42,101,,,,
43,down,The White Stripes,Seven Nation Army,42,32,40,,,,
44,up,Nickelback,How You Remind Me,48,13,205,,,,
45,down,AC/DC,Hells Bells,43,13,206,,,,
46,up,AnnenMayKantereit,Barfuß am Klavier,46,5,201,,,,
47,up,Snow Patrol,Chasing Cars,52,34,177,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,44,33,197,,,,
49,down,AnnenMayKantereit,Oft gefragt,47,19,68,,,,
50,up,Fleetwood Mac,Landslide (Remastered),51,23,99,,,,
51,down,The Outfield,Your Love,49,6,55,,,,
52,up,AC/DC,You Shook Me All Night Long,53,18,200,,,,
53,up,System Of A Down,Chop Suey!,63,36,167,,,,
54,up,blink-182,DANCE WITH ME,83,33,2,,,,
55,down,Queen,We Will Rock You,54,30,168,,,,
56,up,Fleetwood Mac,The Chain,58,45,154,,,,
57,up,LINKIN PARK,Burn It Down,61,36,156,,,,
58,up,Black Sabbath,Paranoid,60,56,103,,,,
59,up,Aerosmith,Dream On,59,4,51,,,,
60,down,Van Halen,Jump,55,17,157,,,,
61,up,Rammstein,Zeit,70,1,84,,,,
62,down,Bruce Springsteen,Dancing In the Dark,57,30,141,,,,
63,down,Guns N' Roses,Paradise City,62,35,128,,,,
64,down,Giant Rooks,Somebody Like You,56,1,11,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,17,9,,,,
66,up,The Offspring,The Kids Aren't Alright,67,38,94,,,,
67,down,Die Ärzte,Westerland,64,36,78,,,,
68,down,U2,Atomic City,28,28,3,,,,
69,up,Metallica,Enter Sandman,69,19,150,,,,
70,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,4,95,,,,
71,up,Rammstein,Engel,82,12,143,,,,
72,up,Toto,Hold the Line,72,47,27,,,,
73,up,Gnarls Barkley,Crazy,75,4,140,,,,
74,up,Rammstein,Du hast,87,8,121,,,,
75,down,Crazy Town,Butterfly,68,68,8,,,,
76,down,Ghost,Mary on a Cross,65,1,62,,,,
77,up,LINKIN PARK,What I've Done,78,38,119,,,,
78,down,Limp Bizkit,Behind Blue Eyes,74,49,27,,,,
79,down,Toploader,Dancing In the Moonlight,71,3,202,,,,
80,up,Rammstein,AUSLÄNDER,95,5,204,,,,
81,up,Rammstein,Ich will,99,15,46,,,,
82,-,Bring Me The Horizon,DArkSide,-,34,1,,,,
83,down,Queen,Crazy Little Thing Called Love,73,41,93,,,,
84,up,The Fray,How to Save a Life,93,22,187,,,,
85,down,AC/DC,T.N.T.,84,46,148,,,,
86,-,Rammstein,RADIO,-,2,197,,,,
87,down,Creedence Clearwater Revival,Up Around the Bend,86,86,21,,,,
88,down,Måneskin,HONEY (ARE U COMING?),79,8,7,,,,
89,up,LINKIN PARK,One More Light,94,47,60,,,,
90,-,Ronan Keating,When You Say Nothing At All,-,86,4,,,,
91,-,blink-182,FELL IN LOVE,-,40,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,49,134,,,,
93,-,AnnenMayKantereit,Vielleicht Vielleicht,-,35,45,,,,
94,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,92,9,,,,
95,-,Elvis Presley & The Jordanaires,Follow That Dream,-,95,2,,,,
96,-,Barbara Lewis,Thankful for What I've Got,-,92,1,,,,
97,down,Pink Floyd,Wish You Were Here,96,44,156,,,,
98,-,Rammstein,Dicke T****n,-,1,74,,,,
99,down,Led Zeppelin,Stairway to Heaven,76,64,55,,,,
100,down,The Beatles,Yesterday,89,47,48,,,,
