Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,26,,,,
2,down,Journey,Don't Stop Believin',1,1,74,,,,
3,up,AC/DC,Highway to Hell,6,3,74,,,,
4,up,The Killers,Mr. Brightside,7,2,74,,,,
5,down,Rammstein,DEUTSCHLAND,4,1,74,,,,
6,up,Journey,Don't Stop Believin',47,3,16,,,,
7,down,LINKIN PARK,Numb,5,2,26,,,,
8,up,Toto,Africa,11,4,74,,,,
9,down,Bosse,Der letzte Tanz,8,1,26,,,,
10,down,AC/DC,Back In Black,9,5,74,,,,
11,up,Queen,Don't Stop Me Now,15,3,74,,,,
12,up,Bryan Adams,Summer Of '69,12,5,74,,,,
13,down,Queen,Another One Bites the Dust,3,1,74,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,10,3,74,,,,
15,down,Papa Roach,Last Resort,13,7,74,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,6,74,,,,
17,down,AC/DC,Thunderstruck,16,5,74,70,2019-11-17,63,2019-12-08
18,up,AnnenMayKantereit,Pocahontas,22,2,74,,,,
19,up,Evanescence,Broken Pieces Shine,63,19,2,,,,
20,down,Queen,Bohemian Rhapsody,18,1,74,,,,
21,up,Eagle-Eye Cherry,Save Tonight,39,21,28,,,,
22,down,Metallica,Nothing Else Matters,19,11,74,,,,
23,down,Toploader,Dancing In the Moonlight,20,3,74,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),28,3,72,,,,
25,down,Evanescence,Bring Me To Life,24,14,68,,,,
26,down,blink-182,All the Small Things,23,14,74,,,,
27,down,Nickelback,How You Remind Me,21,13,74,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,5,74,,,,
29,down,Disturbed,The Sound of Silence,25,12,74,,,,
30,down,Metallica,Enter Sandman,26,19,74,,,,
31,down,Bring Me the Horizon,Can You Feel My Heart,14,2,14,,,,
32,up,Eagles,Hotel California,35,19,74,,,,
33,down,AC/DC,Hells Bells,31,13,74,,,,
34,down,Phil Collins,In the Air Tonight,32,13,74,,,,
35,down,AC/DC,You Shook Me All Night Long,34,18,68,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,36,33,69,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,59,12,71,,,,
38,down,The Fray,How to Save a Life,29,22,74,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,30,7,71,,,,
40,up,Evanescence,Artifact/The Turn,71,40,2,,,,
41,down,Fleetwood Mac,Dreams,33,1,35,,,,
42,up,Evanescence,The Game Is Over,69,42,2,,,,
43,down,AnnenMayKantereit,Barfuß am Klavier,37,5,74,,,,
44,down,Rammstein,AUSLÄNDER,41,5,74,,,,
45,down,Queen,Under Pressure (feat. David Bowie),40,13,70,,,,
46,down,Rammstein,RADIO,38,2,74,,,,
47,up,Giant Rooks,Watershed,81,1,56,,,,
48,up,Bruce Springsteen,Dancing In the Dark,64,30,54,,,,
49,up,Böhse Onkelz,Auf gute Freunde,52,16,70,,,,
50,down,Dean Lewis,Waves,43,20,74,,,,
51,down,Pink Floyd,Wish You Were Here,45,44,68,,,,
52,down,Gnarls Barkley,Crazy,49,4,67,,,,
53,up,Evanescence,Yeah Right,88,53,2,,,,
54,down,The Police,Every Breath You Take,44,26,70,,,,
55,down,Fleetwood Mac,The Chain,53,45,37,,,,
56,down,Van Halen,Jump,55,17,63,,,,
57,down,AnnenMayKantereit,Oft gefragt,48,5,74,,,,
58,down,Tom Odell,Another Love,42,18,15,,,,
59,down,Everybody Loves an Outlaw,I See Red,46,1,39,,,,
60,up,Evanescence,Feeding The Dark,91,60,2,,,,
61,down,Snow Patrol,Chasing Cars,57,34,73,,,,
62,up,Die Toten Hosen,Tage wie diese,68,19,62,,,,
63,up,4 Non Blondes,What's Up?,80,37,19,,,,
64,down,AC/DC,T.N.T.,60,46,58,,,,
65,up,Rusted Root,Send Me On My Way,67,34,24,,,,
66,-,Broilers,Alles wird wieder OK!,-,16,1,,,,
67,down,Passenger,Let Her Go,58,23,71,,,,
68,down,Tom Odell,Heal,61,54,26,,,,
69,down,Foreigner,I Want to Know What Love Is,54,51,40,,,,
70,up,Evanescence,Better Without You,78,70,2,,,,
71,up,Die Ärzte,Schrei nach Liebe,72,32,27,,,,
72,up,Queen,We Will Rock You,76,30,60,,,,
73,up,Evanescence,Wasted On You,92,73,2,,,,
74,up,The Beatles,Let It Be,82,42,36,,,,
75,up,Guns N' Roses,Paradise City,75,35,38,,,,
76,down,Fleetwood Mac,Go Your Own Way,74,7,19,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,96,57,26,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,49,65,,,,
79,up,U2,With or Without You,85,24,47,,,,
80,down,R.E.M.,Losing My Religion,51,51,46,,,,
81,down,The Beatles,Yesterday,65,47,40,,,,
82,down,System Of A Down,Chop Suey!,66,36,44,,,,
83,up,Survivor,Eye of the Tiger,87,18,16,,,,
84,up,Evanescence,Use My Voice,93,84,2,,,,
85,up,Foreigner,I Want to Know What Love Is,98,59,21,,,,
86,-,The Police,Every Breath You Take,-,72,6,,,,
87,-,Fleetwood Mac,The Chain,-,66,2,,,,
88,up,Die Ärzte,Junge,100,36,10,,,,
89,-,Culture Club,Karma Chameleon,-,89,1,,,,
90,-,Culture Club,Karma Chameleon,-,58,10,,,,
91,down,LINKIN PARK,One More Light,62,47,14,,,,
92,-,Böhse Onkelz,Terpentin,-,92,1,,,,
93,up,Rage Against the Machine,Killing In the Name,97,38,50,,,,
94,down,Queen,Killer Queen,84,43,50,,,,
95,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,6,,,,
96,down,LINKIN PARK,Burn It Down,50,36,44,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,4,47,,,,
98,-,Black Sabbath,Paranoid,-,56,14,,,,
99,-,Queen,I Want To Break Free,-,42,20,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,20,,,,
