Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broilers,Nicht alles endet irgendwann,16,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,78,,,,
3,up,Broilers,Nach Hause kommen / Zurück zu mir,43,3,2,,,,
4,up,LINKIN PARK,In the End,4,1,30,,,,
5,up,Broilers,Gib das Schiff nicht auf!,44,5,2,,,,
6,up,Broilers,Porca Miseria,52,6,2,,,,
7,up,Bosse,Der letzte Tanz,10,1,30,,,,
8,down,Rammstein,DEUTSCHLAND,5,1,78,,,,
9,down,LINKIN PARK,Numb,6,2,30,,,,
10,up,Broilers,Alter Geist,57,10,2,,,,
11,down,AC/DC,Highway to Hell,7,3,78,,,,
12,down,AC/DC,Back In Black,11,5,78,,,,
13,up,Broilers,Schwer verliebter Hooligan,58,13,2,,,,
14,down,The Killers,Mr. Brightside,9,2,78,,,,
15,up,Broilers,Trink mich doch schön,61,15,2,,,,
16,up,Broilers,Alles wird wieder OK!,65,16,4,,,,
17,up,Broilers,Diktatur der Lerchen,63,17,2,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,12,3,78,,,,
19,up,Broilers,Da bricht das Herz,66,19,2,,,,
20,up,Queen,Bohemian Rhapsody,20,1,78,,,,
21,down,Toto,Africa,13,4,78,,,,
22,down,AnnenMayKantereit,Pocahontas,17,2,78,,,,
23,down,Papa Roach,Last Resort,14,7,78,,,,
24,up,Broilers,Alice und Sarah,70,24,2,,,,
25,up,Toploader,Dancing In the Moonlight,25,3,78,,,,
26,down,AC/DC,Thunderstruck,23,5,78,70,2019-11-17,63,2019-12-08
27,down,Metallica,Nothing Else Matters,19,11,78,,,,
28,up,Broilers,Dachbodenepisoden,69,28,2,,,,
29,down,Bryan Adams,Summer Of '69,18,5,78,,,,
30,up,Broilers,Niemand wird zurückgelassen,73,30,2,,,,
31,down,Evanescence,Bring Me To Life,24,14,72,,,,
32,down,Disturbed,The Sound of Silence,28,12,78,,,,
33,up,Broilers,"An allen anderen Tagen nicht (Lebe, Du stirbst!)",75,33,2,,,,
34,down,Queen,Don't Stop Me Now,26,3,78,,,,
35,down,Bon Jovi,Livin' On a Prayer,22,6,78,,,,
36,down,Tom Odell,Another Love,27,18,19,,,,
37,down,The Offspring,Let The Bad Times Roll,3,3,3,,,,
38,down,Queen,Another One Bites the Dust,21,1,78,,,,
39,down,Metallica,Enter Sandman,30,19,78,,,,
40,down,Nickelback,How You Remind Me,31,13,78,,,,
41,down,blink-182,All the Small Things,32,14,78,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,33,5,78,,,,
43,down,The Beatles,Here Comes the Sun,42,11,32,,,,
44,down,AC/DC,Hells Bells,35,13,78,,,,
45,down,Eagles,Hotel California,40,19,78,,,,
46,down,The Fray,How to Save a Life,37,22,78,,,,
47,down,AC/DC,You Shook Me All Night Long,38,18,72,,,,
48,down,Phil Collins,In the Air Tonight,45,13,78,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,41,7,75,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,48,33,73,,,,
51,down,AnnenMayKantereit,Barfuß am Klavier,39,5,78,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,47,2,18,,,,
53,up,Fleetwood Mac,Dreams,54,1,39,,,,
54,down,Rammstein,RADIO,49,2,78,,,,
55,up,AnnenMayKantereit,Oft gefragt,67,5,78,,,,
56,down,Rammstein,AUSLÄNDER,50,5,78,,,,
57,up,Queen,Under Pressure (feat. David Bowie),62,13,74,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,55,12,75,,,,
59,down,The Offspring,This Is Not Utopia,8,8,3,,,,
60,up,System Of A Down,Chop Suey!,76,36,48,,,,
61,up,4 Non Blondes,What's Up?,95,37,23,,,,
62,up,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],87,62,2,,,,
63,-,Die Ärzte,Schrei nach Liebe,-,32,30,,,,
64,down,Eagle-Eye Cherry,Save Tonight,46,21,32,,,,
65,down,Rusted Root,Send Me On My Way,53,34,28,,,,
66,down,Dean Lewis,Waves,60,20,78,,,,
67,up,Böhse Onkelz,Auf gute Freunde,81,16,74,,,,
68,up,Fury In the Slaughterhouse,1995,88,68,2,,,,
69,down,The Offspring,Behind Your Walls,15,15,3,,,,
70,up,The Offspring,The Kids Aren't Alright,78,38,11,,,,
71,up,Pink Floyd,Wish You Were Here,86,44,72,,,,
72,up,Fleetwood Mac,The Chain,93,45,41,,,,
73,up,Passenger,Let Her Go,74,23,75,,,,
74,up,The Police,Every Breath You Take,80,26,74,,,,
75,up,Bruce Springsteen,Dancing In the Dark,84,30,58,,,,
76,up,Fury In the Slaughterhouse,Sind die,90,76,2,,,,
77,up,Fury In the Slaughterhouse,Neuen Fury-Singles,91,77,2,,,,
78,up,KT Tunstall,Suddenly I See,79,73,16,,,,
79,down,Udo Lindenberg,Mittendrin,1,1,4,,,,
80,-,Gnarls Barkley,Crazy (Mixed),-,58,1,,,,
81,down,Tom Odell,Heal,72,54,30,,,,
82,-,Die Toten Hosen,Tage wie diese,-,19,65,,,,
83,-,Royal Blood,Oblivion,-,68,1,,,,
84,up,Giant Rooks,Watershed,85,1,60,,,,
85,-,Die Ärzte,Junge,-,36,12,,,,
86,down,Greta Van Fleet,Heat Above,56,56,5,,,,
87,up,Jack Johnson,Better Together,98,77,11,,,,
88,down,Snow Patrol,Chasing Cars,71,34,77,,,,
89,-,Fury In the Slaughterhouse,The Beauty,-,89,1,,,,
90,up,Everybody Loves an Outlaw,I See Red,94,1,43,,,,
91,-,R.E.M.,Losing My Religion,-,51,49,,,,
92,down,The Offspring,Army Of One,29,29,3,,,,
93,-,Foreigner,I Want to Know What Love Is,-,51,43,,,,
94,-,Black Sabbath,Paranoid,-,56,15,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,64,3,,,,
96,-,Van Halen,Jump,-,17,66,,,,
97,-,U2,With or Without You,-,24,50,,,,
98,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,75,13,,,,
99,up,LINKIN PARK,One More Light,100,47,18,,,,
100,-,Guns N' Roses,Paradise City,-,35,40,,,,
