Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,3,1,8,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,20,,,,
3,down,AnnenMayKantereit,Pocahontas,2,2,20,,,,
4,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,13,4,20,,,,
5,up,AnnenMayKantereit,Barfuß am Klavier,7,5,20,,,,
6,up,Queen,Bohemian Rhapsody,10,1,20,,,,
7,up,Queen,Don't Stop Me Now,14,3,20,,,,
8,down,Böhse Onkelz,Kuchen und Bier,4,1,4,,,,
9,up,Frei.Wild,Corona Weltuntergang,51,9,2,,,,
10,down,AnnenMayKantereit,Oft gefragt,9,5,20,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,11,3,20,,,,
12,up,The Killers,Mr. Brightside,24,2,20,,,,
13,up,Journey,Don't Stop Believin',19,1,20,,,,
14,up,AnnenMayKantereit,Marie,18,14,20,,,,
15,up,AC/DC,Highway to Hell,21,3,20,,,,
16,down,Böhse Onkelz,Ein Hoch auf die Toten,6,5,4,,,,
17,down,Papa Roach,Last Resort,16,7,20,,,,
18,down,Böhse Onkelz,Des Bruders Hüter,5,3,4,,,,
19,up,Rammstein,RADIO,20,2,20,,,,
20,up,Bon Jovi,Livin' On a Prayer,26,6,20,,,,
21,down,Böhse Onkelz,Wie aus der Sage,8,7,4,,,,
22,up,Rammstein,AUSLÄNDER,22,5,20,,,,
23,up,AC/DC,Back In Black,28,5,20,,,,
24,up,Disturbed,The Sound of Silence,27,12,20,,,,
25,up,Nickelback,How You Remind Me,29,13,20,,,,
26,up,Toploader,Dancing In the Moonlight,37,3,20,,,,
27,up,Queen,Another One Bites the Dust,42,1,20,,,,
28,down,Böhse Onkelz,Prawda,12,8,4,,,,
29,up,Toto,Africa,50,4,20,,,,
30,up,Metallica,Nothing Else Matters,33,11,20,,,,
31,down,Böhse Onkelz,Saufen ist wie Weinen,15,9,4,,,,
32,up,Oasis,Wonderwall,39,20,20,,,,
33,up,Bryan Adams,Summer Of '69,45,5,20,,,,
34,up,Dean Lewis,Waves,53,20,20,,,,
35,down,Böhse Onkelz,Du hasst mich! Ich mag das!,17,11,4,,,,
36,up,AC/DC,Thunderstruck,41,5,20,70,2019-11-17,63,2019-12-08
37,up,Eagles,Hotel California,49,19,20,,,,
38,up,AC/DC,Hells Bells,40,13,20,,,,
39,down,blink-182,All the Small Things,38,14,20,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),56,3,19,,,,
41,down,AnnenMayKantereit,Tommi (Live),31,4,19,,,,
42,down,AnnenMayKantereit,Vielleicht Vielleicht,36,35,19,,,,
43,up,Bruce Springsteen,Dancing In the Dark,52,30,11,,,,
44,up,The BossHoss,Little Help (feat. Mimi & Josy),48,10,20,,,,
45,down,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,23,12,4,,,,
46,up,Metallica,Enter Sandman,47,19,20,,,,
47,down,Rammstein,ZEIG DICH,46,10,20,,,,
48,down,Evanescence,Bring Me To Life,43,14,20,,,,
49,down,Böhse Onkelz,Rennt!,25,14,4,,,,
50,down,AnnenMayKantereit,Hinter klugen Sätzen,44,40,13,,,,
51,up,Phil Collins,In the Air Tonight,55,13,20,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,54,5,20,,,,
53,up,Gnarls Barkley,Crazy,62,4,14,,,,
54,up,Böhse Onkelz,Auf gute Freunde,58,16,20,,,,
55,up,Queen,Under Pressure (feat. David Bowie),57,13,20,,,,
56,up,Snow Patrol,Chasing Cars,72,34,20,,,,
57,up,Passenger,Let Her Go,59,23,20,,,,
58,up,The Fray,How to Save a Life,60,22,20,,,,
59,down,Böhse Onkelz,Wer schön sein will muss lachen,30,17,4,,,,
60,up,Pink Floyd,Wish You Were Here,67,44,18,,,,
61,up,The Police,Every Breath You Take,64,26,20,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,74,12,19,,,,
63,up,Queen,Killer Queen,69,43,19,,,,
64,up,Led Zeppelin,Stairway to Heaven,75,64,12,,,,
65,up,LINKIN PARK,CASTLE OF GLASS,65,7,20,,,,
66,-,Fleetwood Mac,Dreams,-,1,1,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,85,33,17,,,,
68,down,AnnenMayKantereit,Ozean,66,24,20,,,,
69,down,AC/DC,You Shook Me All Night Long,68,18,16,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,49,18,,,,
71,up,The Beatles,Twist and Shout,78,52,5,,,,
72,down,Böhse Onkelz,Prolog,32,15,4,,,,
73,up,Die Toten Hosen,Tage wie diese,79,16,19,,,,
74,up,Queen,We Will Rock You,87,30,19,,,,
75,up,AC/DC,T.N.T.,76,46,17,,,,
76,-,Bon Jovi,Limitless,-,21,3,,,,
77,up,Rammstein,PUPPE,84,24,20,,,,
78,up,The Beatles,Yesterday,91,47,15,,,,
79,down,AnnenMayKantereit,Du bist anders,70,70,11,,,,
80,up,Rammstein,Engel,80,12,19,,,,
81,-,4 Non Blondes,What's Up?,-,37,1,,,,
82,up,Supergrass,Alright,90,69,2,,,,
83,up,Fleetwood Mac,Don't Stop,95,81,2,,,,
84,down,Böhse Onkelz,Der Hund den keiner will,34,20,4,,,,
85,down,Böhse Onkelz,Flügel für Dich,35,22,4,,,,
86,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,74,1,,,,
87,-,U2,With or Without You,-,24,12,,,,
88,down,Rage Against the Machine,Killing In the Name,73,38,19,,,,
89,-,Coldplay,Clocks,-,70,7,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,2,,,,
91,-,Rammstein,WAS ICH LIEBE,-,27,19,,,,
92,down,Rammstein,Engel,88,69,17,,,,
93,-,Queen,I Want To Break Free,-,42,14,,,,
94,down,Van Halen,Jump,86,17,13,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,12,,,,
96,down,Rammstein,Du hast,81,8,14,,,,
97,down,System Of A Down,Chop Suey!,82,36,16,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,54,1,,,,
99,down,Frei.Wild,F**k dich und verpiss dich,94,76,3,,,,
100,down,LINKIN PARK,Burn It Down,99,36,10,,,,
