Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
2,-,Lindemann,Knebel,-,2,1,,,,
3,-,Rammstein,RADIO,-,2,1,,,,
4,-,AnnenMayKantereit,Pocahontas,-,2,1,,,,
5,-,Linkin Park & Jay-Z,Numb / Encore,-,3,1,,,,
6,-,Queen,Bohemian Rhapsody,-,1,1,,,,
7,-,Rammstein,AUSLÄNDER,-,5,1,,,,
8,-,Queen,Don't Stop Me Now,-,3,1,,,,
9,-,Lindemann,Steh auf,-,6,1,,,,
10,-,The BossHoss,Little Help (feat. Mimi & Josy),-,10,1,,,,
11,-,Rammstein,ZEIG DICH,-,10,1,,,,
12,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,12,1,,,,
13,-,Journey,Don't Stop Believin',-,1,1,,,,
14,-,Lindemann,Ich weiß es nicht,-,8,1,,,,
15,-,AC/DC,Highway to Hell,-,3,1,,,,
16,-,Disturbed,The Sound of Silence,-,12,1,,,,
17,-,Papa Roach,Last Resort,-,7,1,,,,
18,-,Queen,Another One Bites the Dust,-,1,1,,,,
19,-,Metallica,Nothing Else Matters,-,11,1,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,6,1,,,,
21,-,Oasis,Wonderwall,-,20,1,,,,
22,-,AC/DC,Back In Black,-,5,1,,,,
23,-,AnnenMayKantereit,Barfuß am Klavier,-,5,1,,,,
24,-,Rammstein,PUPPE,-,24,1,,,,
25,-,Nickelback,How You Remind Me,-,13,1,,,,
26,-,AnnenMayKantereit,Ozean,-,24,1,,,,
27,-,Rammstein,WAS ICH LIEBE,-,27,1,,,,
28,-,blink-182,All the Small Things,-,14,1,,,,
29,-,Metallica,Enter Sandman,-,19,1,,,,
30,-,Rammstein,SEX,-,30,1,,,,
31,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,4,1,,,,
32,-,AC/DC,Hells Bells,-,13,1,,,,
33,-,Bryan Adams,Summer Of '69,-,5,1,,,,
34,-,AC/DC,Thunderstruck,-,5,1,70,2019-11-17,63,2019-12-08
35,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,35,1,,,,
36,-,The Killers,Mr. Brightside,-,2,1,,,,
37,-,Rammstein,DIAMANT,-,37,1,,,,
38,-,Evanescence,Bring Me To Life,-,14,1,,,,
39,-,Die Toten Hosen,Das ist der Moment (Ohne Strom),-,39,1,,,,
40,-,Die Toten Hosen,Strom (Ohne Strom),-,40,1,,,,
41,-,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",-,41,1,,,,
42,-,Die Toten Hosen,Laune der Natur (Ohne Strom),-,42,1,,,,
43,-,Rammstein,WEIT WEG,-,43,1,,,,
44,-,Toto,Africa,-,4,1,,,,
45,-,Die Toten Hosen,Ein guter Tag zum Fliegen (Ohne Strom),-,45,1,,,,
46,-,Rammstein,TATTOO,-,46,1,,,,
47,-,Die Toten Hosen,Feiern im Regen,-,3,1,,,,
48,-,Dean Lewis,Waves,-,20,1,,,,
49,-,Eagles,Hotel California,-,19,1,,,,
50,-,Die Toten Hosen,Urknall (Ohne Strom),-,50,1,,,,
51,-,AnnenMayKantereit,Marie,-,14,1,,,,
52,-,Queen,Under Pressure (feat. David Bowie),-,13,1,,,,
53,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,53,1,,,,
54,-,Passenger,Let Her Go,-,23,1,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,5,1,,,,
56,-,Die Toten Hosen,Schwere (-los) [Ohne Strom],-,56,1,,,,
57,-,Die Toten Hosen,Paradies (Ohne Strom),-,57,1,,,,
58,-,LINKIN PARK,CASTLE OF GLASS,-,7,1,,,,
59,-,Volbeat,Last Day Under the Sun,-,50,1,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,1,,,,
61,-,Phil Collins,In the Air Tonight,-,13,1,,,,
62,-,AnnenMayKantereit,Oft gefragt,-,5,1,,,,
63,-,Queen,Killer Queen,-,43,1,,,,
64,-,Böhse Onkelz,Auf gute Freunde,-,16,1,,,,
65,-,Queen,I Want To Break Free,-,42,1,,,,
66,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,66,1,,,,
