Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,195,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
3,up,Lana Del Rey,Video Games,6,1,78,,,,
4,up,LINKIN PARK,Numb,4,2,147,,,,
5,down,LINKIN PARK,In the End,3,1,147,,,,
6,down,The Killers,Mr. Brightside,5,2,195,,,,
7,up,Queen,Bohemian Rhapsody,7,1,195,,,,
8,down,Rammstein,DEUTSCHLAND,2,1,195,,,,
9,up,AC/DC,Thunderstruck,9,5,195,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Sweet Child O' Mine,11,5,195,,,,
11,up,Bryan Adams,Summer Of '69,14,5,195,,,,
12,down,Queen,Another One Bites the Dust,10,1,195,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,3,195,,,,
14,up,Fleetwood Mac,Go Your Own Way,15,1,98,,,,
15,up,Toto,Africa,18,4,195,,,,
16,up,The Goo Goo Dolls,Iris,17,9,74,,,,
17,down,AC/DC,Highway to Hell,16,3,195,,,,
18,down,Rammstein,Sonne,8,3,77,,,,
19,up,Queen,Under Pressure (feat. David Bowie),22,13,189,,,,
20,up,Papa Roach,Last Resort,21,7,195,,,,
21,down,AC/DC,Back In Black,20,5,195,,,,
22,up,Phil Collins,In the Air Tonight,26,13,195,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,6,195,,,,
24,down,Rammstein,Zeit,12,1,73,,,,
25,up,Fleetwood Mac,Dreams,25,1,153,,,,
26,up,blink-182,All the Small Things,27,14,195,,,,
27,up,Die Toten Hosen,Tage wie diese,29,19,182,,,,
28,up,Keane,Somewhere Only We Know,32,10,65,,,,
29,up,The Police,Every Breath You Take,37,26,185,,,,
30,up,AnnenMayKantereit,Pocahontas,34,2,195,,,,
31,down,Rammstein,Du hast,19,8,110,,,,
32,up,Queen,Don't Stop Me Now,33,3,195,,,,
33,up,Evanescence,Bring Me To Life,36,14,189,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,39,7,192,,,,
35,up,Metallica,Nothing Else Matters,35,11,193,,,,
36,down,Rammstein,AUSLÄNDER,23,5,193,,,,
37,up,Eagles,Hotel California,43,19,195,,,,
38,up,Disturbed,The Sound of Silence,45,12,195,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,4,84,,,,
40,up,Böhse Onkelz,Auf gute Freunde,46,16,191,,,,
41,down,Rammstein,Engel,28,12,132,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,115,,,,
43,up,AC/DC,You Shook Me All Night Long,47,18,189,,,,
44,down,Rammstein,Ich will,30,15,35,,,,
45,down,Rammstein,RADIO,31,2,187,,,,
46,up,Van Halen,Jump,50,17,146,,,,
47,up,Guns N' Roses,Paradise City,48,35,117,,,,
48,up,AC/DC,Hells Bells,49,13,195,,,,
49,up,Bruce Springsteen,Dancing In the Dark,55,30,131,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,52,33,186,,,,
51,up,The Outfield,Your Love,51,6,44,,,,
52,up,Ghost,Mary on a Cross,61,1,51,,,,
53,up,Die Ärzte,Schrei nach Liebe,59,32,147,,,,
54,down,Rammstein,Adieu,40,8,63,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,62,55,24,,,,
56,up,Toploader,Dancing In the Moonlight,67,3,191,,,,
57,down,Rammstein,Dicke T****n,42,1,66,,,,
58,up,The White Stripes,Seven Nation Army,63,32,29,,,,
59,up,The Cranberries,Zombie,79,42,90,,,,
60,up,Queen,We Will Rock You,60,30,157,,,,
61,down,Rammstein,Angst,38,4,50,,,,
62,up,Wheatus,Teenage Dirtbag,64,9,7,,,,
63,up,Gnarls Barkley,Crazy,73,4,129,,,,
64,up,System Of A Down,Chop Suey!,70,36,156,,,,
65,up,AnnenMayKantereit,Oft gefragt,72,19,57,,,,
66,up,Nickelback,How You Remind Me,69,13,194,,,,
67,up,LINKIN PARK,Burn It Down,71,36,145,,,,
68,up,Fleetwood Mac,The Chain,74,45,143,,,,
69,up,AnnenMayKantereit,Barfuß am Klavier,77,5,190,,,,
70,up,Black Sabbath,Paranoid,75,56,92,,,,
71,up,Die Ärzte,Junge,80,36,124,,,,
72,down,Metallica,Enter Sandman,57,19,140,,,,
73,up,Fleetwood Mac,Landslide (Remastered),89,23,88,,,,
74,-,Snow Patrol,Chasing Cars,-,34,166,,,,
75,up,LINKIN PARK,What I've Done,78,38,108,,,,
76,up,Phil Collins,You Can't Hurry Love,93,48,93,,,,
77,up,Die Ärzte,Westerland,81,36,67,,,,
78,up,Aerosmith,Dream On,83,4,40,,,,
79,-,LINKIN PARK,One More Light,-,47,49,,,,
80,down,Rammstein,Armee der Tristen,54,1,61,,,,
81,up,Queen,Crazy Little Thing Called Love,87,41,84,,,,
82,up,AC/DC,T.N.T.,88,46,137,,,,
83,up,Bruce Springsteen,I'm on Fire,92,83,7,,,,
84,-,The Rolling Stones,Paint It Black,-,58,9,,,,
85,down,The Offspring,The Kids Aren't Alright,84,38,83,,,,
86,up,U2,With or Without You,86,24,104,,,,
87,down,Rammstein,PUPPE,53,24,64,,,,
88,down,Rammstein,ZEIG DICH,58,10,104,,,,
89,down,Rammstein,Zick Zack,56,1,64,,,,
90,-,Sinéad O'Connor,Troy (2009 Remaster),-,90,1,,,,
91,-,Fury In the Slaughterhouse,Hope,-,91,1,,,,
92,-,Sinéad O'Connor,Drink Before the War,-,92,1,,,,
93,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,93,1,,,,
94,-,Sinéad O'Connor,Mandinka,-,94,1,,,,
95,-,Fury In the Slaughterhouse,Better Times Will Come,-,95,1,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,96,1,,,,
97,up,Greta Van Fleet,Fate Of The Faithful,98,97,2,,,,
98,-,Pink Floyd,Wish You Were Here,-,44,150,,,,
99,down,P!nk,Raise Your Glass,76,32,6,,,,
100,down,Rammstein,Feuer frei,68,49,19,,,,
