Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Nirvana,Smells Like Teen Spirit,31,3,2,,,,
4,down,Måneskin,ZITTI E BUONI,3,2,15,,,,
5,up,Journey,Don't Stop Believin',5,1,95,,,,
6,down,LINKIN PARK,In the End,4,1,47,,,,
7,down,Queen,Bohemian Rhapsody,6,1,95,,,,
8,down,LINKIN PARK,Numb,7,2,47,,,,
9,down,AC/DC,Highway to Hell,8,3,95,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,95,,,,
11,down,The Killers,Mr. Brightside,10,2,95,,,,
12,down,AC/DC,Back In Black,11,5,95,,,,
13,down,Toto,Africa,12,4,95,,,,
14,down,Bryan Adams,Summer Of '69,13,5,95,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,14,3,95,,,,
16,down,Queen,Don't Stop Me Now,15,3,95,,,,
17,up,AC/DC,Thunderstruck,17,5,95,70,2019-11-17,63,2019-12-08
18,down,Papa Roach,Last Resort,16,7,95,,,,
19,up,AC/DC,You Shook Me All Night Long,20,18,89,,,,
20,up,Metallica,Nothing Else Matters,21,11,95,,,,
21,down,AnnenMayKantereit,Pocahontas,19,2,95,,,,
22,up,Disturbed,The Sound of Silence,22,12,95,,,,
23,up,Queen,Another One Bites the Dust,24,1,95,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,18,5,95,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,6,95,,,,
26,up,Evanescence,Bring Me To Life,26,14,89,,,,
27,up,Eagles,Hotel California,27,19,95,,,,
28,up,AC/DC,Hells Bells,28,13,95,,,,
29,up,Nickelback,How You Remind Me,29,13,95,,,,
30,down,Toploader,Dancing In the Moonlight,23,3,95,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,32,7,92,,,,
32,down,blink-182,All the Small Things,30,14,95,,,,
33,up,Phil Collins,In the Air Tonight,36,13,95,,,,
34,up,Böhse Onkelz,Auf gute Freunde,37,16,91,,,,
35,down,Måneskin,CORALINE,33,3,15,,,,
36,up,Rammstein,RADIO,41,2,95,,,,
37,up,Tom Odell,Another Love,61,18,36,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,35,33,90,,,,
39,up,4 Non Blondes,What's Up?,40,37,40,,,,
40,up,Rammstein,AUSLÄNDER,43,5,95,,,,
41,down,Bosse,Der letzte Tanz,38,1,47,,,,
42,up,AnnenMayKantereit,Barfuß am Klavier,42,5,95,,,,
43,down,blink-182,What's My Age Again?,39,14,12,,,,
44,up,The Fray,How to Save a Life,45,22,95,,,,
45,down,Die Toten Hosen,Tage wie diese,44,16,82,,,,
46,up,Queen,Under Pressure (feat. David Bowie),49,13,91,,,,
47,up,Die Ärzte,Schrei nach Liebe,48,32,47,,,,
48,up,Die Ärzte,Junge,53,36,27,,,,
49,down,System Of A Down,Chop Suey!,47,36,65,,,,
50,up,The Offspring,The Kids Aren't Alright,52,38,28,,,,
51,up,LINKIN PARK,Burn It Down,56,36,61,,,,
52,up,Nirvana,Come as You Are,86,49,2,,,,
53,down,Metallica,Enter Sandman,51,19,95,,,,
54,up,Leoniden,Track 2,79,54,2,,,,
55,up,Snow Patrol,Chasing Cars,69,34,92,,,,
56,down,The Police,Every Breath You Take,55,26,91,,,,
57,-,The Rolling Stones,Gimme Shelter,-,57,1,,,,
58,-,The Rolling Stones,Paint It Black,-,58,5,,,,
59,down,Fleetwood Mac,Dreams,46,1,56,,,,
60,-,The Rolling Stones,Start Me Up,-,60,1,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,77,12,92,,,,
62,down,Pink Floyd,Wish You Were Here,54,44,89,,,,
63,down,Kiss,I Was Made for Lovin' You,59,40,14,,,,
64,down,Dean Lewis,Waves,63,20,95,,,,
65,up,Passenger,Let Her Go,65,23,92,,,,
66,up,Eagle-Eye Cherry,Save Tonight,76,21,49,,,,
67,up,Bring Me the Horizon,Can You Feel My Heart,74,2,35,,,,
68,up,Fleetwood Mac,The Chain,71,45,58,,,,
69,down,Van Halen,Jump,58,17,83,,,,
70,down,The Proclaimers,I'm Gonna Be (500 Miles),66,66,27,,,,
71,down,Bon Jovi,You Give Love a Bad Name,57,46,37,,,,
72,up,Rammstein,ZEIG DICH,85,10,63,,,,
73,down,Iron Maiden,Stratego,72,18,2,,,,
74,down,AC/DC,T.N.T.,73,46,74,,,,
75,up,Bruce Springsteen,Dancing In the Dark,83,30,75,,,,
76,-,Die Ärzte,M&F,-,42,10,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,77,1,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,70,64,16,,,,
79,-,LINKIN PARK,One More Light,-,47,32,,,,
80,-,The Rolling Stones,You Can't Always Get What You Want,-,80,1,,,,
81,up,Die Ärzte,Westerland,87,36,14,,,,
82,up,Rammstein,Engel,89,69,62,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,74,1,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,80,57,42,,,,
85,up,Guns N' Roses,Paradise City,88,35,56,,,,
86,down,Tom Odell,Heal,81,54,45,,,,
87,down,Bloodhound Gang,The Bad Touch,75,56,8,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),62,3,86,,,,
89,up,The Beatles,Here Comes the Sun,93,11,48,,,,
90,-,The Beatles,Let It Be,-,42,43,,,,
91,-,Fleetwood Mac,Dreams,-,30,21,87,2020-10-18,87,2020-10-18
92,-,Counting Crows,Mr. Jones,-,86,3,,,,
93,down,AnnenMayKantereit,Oft gefragt,67,5,94,,,,
94,up,Fleetwood Mac,Go Your Own Way,94,7,34,,,,
95,-,The Rolling Stones,Angie,-,95,1,,,,
96,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,4,62,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,54,29,,,,
98,up,The Cranberries,Zombie,98,42,16,,,,
99,down,Gnarls Barkley,Crazy (Mixed),95,58,16,,,,
100,down,R.E.M.,Losing My Religion,99,51,62,,,,
