Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Blaues Licht,3,1,2,,,,
2,up,Kraftklub,Fahr mit mir (4x4),10,1,13,,,,
3,up,Kraftklub,Teil dieser Band,6,3,6,,,,
4,up,Kraftklub,Ein Song reicht,11,1,27,,,,
5,down,Ghost,Mary on a Cross,1,1,8,,,,
6,up,Kraftklub,"Kein Gott, kein Staat, nur Du",62,6,2,,,,
7,up,Kraftklub,Wittenberg ist nicht Paris,41,7,12,,,,
8,up,Kraftklub,So schön,73,8,2,,,,
9,up,Kraftklub,Angst,68,9,2,,,,
10,down,Journey,Don't Stop Believin',2,1,152,,,,
11,up,Kraftklub,Vierter September,78,11,2,,,,
12,down,Fleetwood Mac,Go Your Own Way,4,1,55,,,,
13,up,Kraftklub,Der Zeit bist du egal,79,13,2,,,,
14,down,LINKIN PARK,In the End,5,1,104,,,,
15,up,Kraftklub,In meinem Kopf,81,15,2,,,,
16,down,Queen,Bohemian Rhapsody,7,1,152,,,,
17,down,The Killers,Mr. Brightside,8,2,152,,,,
18,down,Keane,Somewhere Only We Know,16,10,22,,,,
19,down,Toto,Africa,13,4,152,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,9,5,152,,,,
21,down,Lana Del Rey,Video Games,12,1,35,,,,
22,down,LINKIN PARK,Numb,14,2,104,,,,
23,down,Queen,Another One Bites the Dust,18,1,152,,,,
24,down,Rammstein,DEUTSCHLAND,15,1,152,,,,
25,down,Rammstein,Zeit,17,1,30,,,,
26,down,The Goo Goo Dolls,Iris,21,9,31,,,,
27,down,AC/DC,Thunderstruck,20,5,152,70,2019-11-17,63,2019-12-08
28,down,Phil Collins,In the Air Tonight,24,13,152,,,,
29,up,Giant Rooks,Morning Blue,88,29,9,,,,
30,down,Bryan Adams,Summer Of '69,23,5,152,,,,
31,down,Rammstein,Dicke T****n,19,1,23,,,,
32,down,AC/DC,Back In Black,26,5,152,,,,
33,up,AnnenMayKantereit,Pocahontas,33,2,152,,,,
34,down,Queen,Under Pressure (feat. David Bowie),31,13,146,,,,
35,down,AC/DC,Highway to Hell,30,3,152,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,72,,,,
37,down,Papa Roach,Last Resort,27,7,152,,,,
38,up,Fleetwood Mac,Dreams,38,1,110,,,,
39,down,Rammstein,Armee der Tristen,28,1,23,,,,
40,up,Queen,Don't Stop Me Now,42,3,152,,,,
41,down,Rammstein,Zick Zack,35,1,26,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,46,3,152,,,,
43,up,Bon Jovi,Livin' On a Prayer,43,6,152,,,,
44,up,Böhse Onkelz,Auf gute Freunde,45,16,148,,,,
45,-,Dedublüman,Belki (Akustik),-,26,1,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,51,7,149,,,,
47,up,Die Toten Hosen,Tage wie diese,48,16,139,,,,
48,up,Disturbed,The Sound of Silence,52,12,152,,,,
49,up,AnnenMayKantereit,Barfuß am Klavier,67,5,147,,,,
50,down,AC/DC,You Shook Me All Night Long,47,18,146,,,,
51,down,Rammstein,Angst,44,4,23,,,,
52,up,blink-182,All the Small Things,54,14,152,,,,
53,up,Metallica,Master of Puppets,53,4,14,,,,
54,down,Kontra K,Gib mir kein' Grund,49,5,22,,,,
55,up,AnnenMayKantereit,Oft gefragt,60,19,14,,,,
56,up,Eagles,Hotel California,59,19,152,,,,
57,down,Die Ärzte,Schrei nach Liebe,56,32,104,,,,
58,down,Rammstein,Engel,57,12,90,,,,
59,up,Evanescence,Bring Me To Life,61,14,146,,,,
60,up,The Police,Every Breath You Take,64,26,142,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,55,33,144,,,,
62,down,Eskimo Callboy,Pump It,22,12,18,,,,
63,up,Rammstein,Sonne,63,3,34,,,,
64,up,AC/DC,Hells Bells,65,13,152,,,,
65,up,The Fray,How to Save a Life,83,22,143,,,,
66,up,Die Ärzte,Junge,70,36,84,,,,
67,up,Kraftklub,Schüsse in die Luft,91,67,5,,,,
68,down,Electric Callboy,Spaceman (feat. FiNCH),34,13,11,,,,
69,down,Electric Callboy,Fuckboi (feat. Conquer Divide),40,40,5,,,,
70,down,Eskimo Callboy,We Got the Moves,36,23,13,,,,
71,-,Slipknot,Adderall,-,55,1,,,,
72,down,Electric Callboy,Arrow of Love,25,25,3,,,,
73,up,Snow Patrol,Chasing Cars,86,34,128,,,,
74,down,Rammstein,Du hast,72,8,67,,,,
75,-,Slipknot,The Dying Song (Time To Sing),-,63,3,,,,
76,up,Fleetwood Mac,The Chain,82,45,100,,,,
77,up,Queen,We Will Rock You,80,30,114,,,,
78,-,Slipknot,Hivemind,-,77,1,,,,
79,down,Guns N' Roses,Paradise City,74,35,74,,,,
80,down,Rammstein,Giftig,69,4,23,,,,
81,down,Nickelback,How You Remind Me,77,13,152,,,,
82,down,Rammstein,Adieu,71,8,23,,,,
83,-,Slipknot,The Chapeltown Rag,-,54,3,,,,
84,-,Slipknot,Yen,-,82,1,,,,
85,up,Fleetwood Mac,Landslide (Remastered),90,23,45,,,,
86,-,Slipknot,Warranty,-,86,1,,,,
87,down,Rammstein,AUSLÄNDER,75,5,152,,,,
88,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,89,1,29,,,,
89,-,Slipknot,Medicine for the Dead,-,89,1,,,,
90,down,The Cranberries,Zombie,84,42,50,,,,
91,-,Metallica,Nothing Else Matters,-,11,150,,,,
92,-,Slipknot,Acidic,-,92,1,,,,
93,down,Rammstein,Schwarz,66,3,23,,,,
94,down,Electric Callboy,Mindreader,29,29,3,,,,
95,-,Slipknot,H377,-,95,1,,,,
96,-,Slipknot,Heirloom,-,96,1,,,,
97,down,Electric Callboy,Tekkno Train,37,37,3,,,,
98,down,Dean Lewis,Waves,94,20,127,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,30,95,,,,
100,-,U2,With or Without You,-,24,63,,,,
