Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,22,,,,
2,up,LINKIN PARK,In the End,2,1,22,,,,
3,up,Journey,Don't Stop Believin',13,3,13,,,,
4,up,Queen,Another One Bites the Dust,5,1,70,,,,
5,up,LINKIN PARK,Numb,6,2,22,,,,
6,down,Rammstein,DEUTSCHLAND,3,1,70,,,,
7,up,Toto,Africa,7,4,70,,,,
8,up,Bryan Adams,Summer Of '69,8,5,70,,,,
9,up,AC/DC,Highway to Hell,10,3,70,,,,
10,down,Bring Me the Horizon,Can You Feel My Heart,4,2,10,,,,
11,up,AC/DC,Back In Black,11,5,70,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,3,70,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,6,70,,,,
14,down,The Killers,Mr. Brightside,12,2,70,,,,
15,up,AnnenMayKantereit,Pocahontas,17,2,70,,,,
16,up,Papa Roach,Last Resort,18,7,70,,,,
17,up,AC/DC,Thunderstruck,19,5,70,70,2019-11-17,63,2019-12-08
18,down,Toploader,Dancing In the Moonlight,16,3,70,,,,
19,up,Disturbed,The Sound of Silence,23,12,70,,,,
20,up,Metallica,Nothing Else Matters,20,11,70,,,,
21,down,Queen,Don't Stop Me Now,15,3,70,,,,
22,down,Queen,Bohemian Rhapsody,21,1,70,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,5,70,,,,
24,down,The Fray,How to Save a Life,22,22,70,,,,
25,up,Nickelback,How You Remind Me,29,13,70,,,,
26,up,Metallica,Enter Sandman,28,19,70,,,,
27,up,AC/DC,Hells Bells,31,13,70,,,,
28,up,AC/DC,You Shook Me All Night Long,30,18,64,,,,
29,up,Phil Collins,In the Air Tonight,32,13,70,,,,
30,up,Eagles,Hotel California,33,19,70,,,,
31,up,Fleetwood Mac,Dreams,34,1,31,,,,
32,down,blink-182,All the Small Things,26,14,70,,,,
33,up,AnnenMayKantereit,Barfuß am Klavier,38,5,70,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,39,7,67,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,36,33,65,,,,
36,up,Dean Lewis,Waves,37,20,70,,,,
37,down,Eagle-Eye Cherry,Save Tonight,35,21,24,,,,
38,up,Architects,Black Lungs,64,38,2,,,,
39,up,Rammstein,RADIO,40,2,70,,,,
40,up,Everybody Loves an Outlaw,I See Red,41,1,35,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),27,3,68,,,,
42,up,4 Non Blondes,What's Up?,63,37,15,,,,
43,up,Broilers,Gib das Schiff nicht auf!,53,43,2,,,,
44,up,AnnenMayKantereit,Oft gefragt,44,5,70,,,,
45,up,Snow Patrol,Chasing Cars,59,34,69,,,,
46,up,Bruce Springsteen,Dancing In the Dark,58,30,50,,,,
47,down,Rammstein,AUSLÄNDER,42,5,70,,,,
48,up,Architects,Do You Dream of Armageddon?,68,48,2,,,,
49,up,Giant Rooks,Watershed,74,1,52,,,,
50,up,Queen,Under Pressure (feat. David Bowie),51,13,66,,,,
51,down,Journey,Don't Stop Believin',25,1,70,,,,
52,up,Architects,Giving Blood,66,52,2,,,,
53,down,Böhse Onkelz,Auf gute Freunde,48,16,66,,,,
54,up,The Police,Every Breath You Take,56,26,66,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,47,12,67,,,,
56,up,Gnarls Barkley,Crazy,60,4,63,,,,
57,up,Architects,Discourse Is Dead,65,57,2,,,,
58,down,Pink Floyd,Wish You Were Here,57,44,64,,,,
59,down,Tom Odell,Another Love,55,18,11,,,,
60,down,Passenger,Let Her Go,54,23,67,,,,
61,up,Foreigner,I Want to Know What Love Is,61,51,36,,,,
62,up,Van Halen,Jump,75,17,59,,,,
63,down,The Offspring,The Kids Aren't Alright,50,38,5,,,,
64,up,Architects,Dead Butterflies,71,64,3,,,,
65,up,Architects,Impermanence,69,65,2,,,,
66,-,AC/DC,T.N.T.,-,46,54,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,49,61,,,,
68,-,Evanescence,Bring Me To Life,-,14,64,,,,
69,-,LINKIN PARK,One More Light,-,47,10,,,,
70,down,Fleetwood Mac,Dreams,46,30,16,87,2020-10-18,87,2020-10-18
71,down,Architects,An Ordinary Extinction,70,70,2,,,,
72,up,Architects,Little Wonder,76,72,2,,,,
73,-,U2,With or Without You,-,24,43,,,,
74,down,Fleetwood Mac,The Chain,67,45,33,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,4,43,,,,
76,down,Tom Odell,Heal,73,54,22,,,,
77,-,A Day to Remember,Brick Wall,-,77,1,,,,
78,up,Guns N' Roses,Paradise City,100,35,34,,,,
79,-,Die Toten Hosen,Tage wie diese,-,19,58,,,,
80,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,4,61,,,,
81,-,Lana Del Rey,Video Games,-,1,8,,,,
82,-,LINKIN PARK,Burn It Down,-,36,40,,,,
83,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,83,1,,,,
84,up,Die Ärzte,Schrei nach Liebe,92,32,23,,,,
85,-,R.E.M.,Losing My Religion,-,83,4,,,,
86,down,Foreigner,I Want to Know What Love Is,83,59,19,,,,
87,down,Architects,Flight Without Feathers,79,79,2,,,,
88,down,Architects,Animals,85,85,3,,,,
89,-,Phil Collins,You Can't Hurry Love,-,48,39,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,20,,,,
91,-,The Beatles,Let It Be,-,42,32,,,,
92,-,Survivor,Eye of the Tiger,-,18,12,,,,
93,-,Rammstein,Du hast,-,8,33,,,,
94,down,Rusted Root,Send Me On My Way,78,34,20,,,,
95,down,R.E.M.,Losing My Religion,81,51,42,,,,
96,down,KT Tunstall,Suddenly I See,77,73,12,,,,
97,down,Fleetwood Mac,Go Your Own Way,95,7,15,,,,
98,down,Foo Fighters,Waiting on a War,43,6,8,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,64,37,,,,
100,down,LINKIN PARK,What I've Done,86,38,28,,,,
