Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,33,,,,
2,down,Journey,Don't Stop Believin',1,1,81,,,,
3,up,Udo Lindenberg,Wieder genauso,3,3,3,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,81,,,,
5,up,LINKIN PARK,Numb,6,2,33,,,,
6,down,AC/DC,Highway to Hell,5,3,81,,,,
7,up,The Killers,Mr. Brightside,9,2,81,,,,
8,up,AC/DC,Back In Black,8,5,81,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,11,3,81,,,,
10,up,Papa Roach,Last Resort,14,7,81,,,,
11,up,Metallica,Nothing Else Matters,17,11,81,,,,
12,up,AnnenMayKantereit,Pocahontas,16,2,81,,,,
13,up,Bosse,Der letzte Tanz,13,1,33,,,,
14,up,Evanescence,Bring Me To Life,23,14,75,,,,
15,up,Udo Lindenberg,Mittendrin,51,1,7,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,6,81,,,,
17,up,Udo Lindenberg,Hoch im Norden,81,17,2,,,,
18,down,Toto,Africa,10,4,81,,,,
19,down,AC/DC,Thunderstruck,18,5,81,70,2019-11-17,63,2019-12-08
20,down,Bryan Adams,Summer Of '69,12,5,81,,,,
21,down,Queen,Bohemian Rhapsody,7,1,81,,,,
22,up,Queen,Don't Stop Me Now,22,3,81,,,,
23,down,Queen,Another One Bites the Dust,19,1,81,,,,
24,down,Disturbed,The Sound of Silence,21,12,81,,,,
25,down,blink-182,All the Small Things,24,14,81,,,,
26,down,Metallica,Enter Sandman,25,19,81,,,,
27,up,Nickelback,How You Remind Me,37,13,81,,,,
28,up,Tom Odell,Another Love,36,18,22,,,,
29,up,Udo Lindenberg,Kompass,84,13,2,,,,
30,down,Toploader,Dancing In the Moonlight,20,3,81,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,27,5,81,,,,
32,up,The Fray,How to Save a Life,35,22,81,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,40,7,78,,,,
34,down,AC/DC,You Shook Me All Night Long,33,18,75,,,,
35,down,AC/DC,Hells Bells,30,13,81,,,,
36,down,Eagles,Hotel California,28,19,81,,,,
37,up,Phil Collins,In the Air Tonight,39,13,81,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,34,33,76,,,,
39,up,AnnenMayKantereit,Barfuß am Klavier,41,5,81,,,,
40,up,Rammstein,RADIO,45,2,81,,,,
41,down,The Beatles,Here Comes the Sun,31,11,35,,,,
42,up,Rammstein,AUSLÄNDER,50,5,81,,,,
43,down,Broilers,Nach Hause kommen / Zurück zu mir,29,3,5,,,,
44,down,Broilers,Nicht alles endet irgendwann,26,1,5,,,,
45,down,Broilers,Gib das Schiff nicht auf!,32,5,5,,,,
46,up,AnnenMayKantereit,Oft gefragt,54,5,81,,,,
47,up,Queen,Under Pressure (feat. David Bowie),56,13,77,,,,
48,up,Udo Lindenberg,Daumen im Wind,86,48,2,,,,
49,up,Die Ärzte,Schrei nach Liebe,57,32,33,,,,
50,down,Eagle-Eye Cherry,Save Tonight,38,21,35,,,,
51,down,Böhse Onkelz,Auf gute Freunde,48,16,77,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,53,2,21,,,,
53,down,Fleetwood Mac,Dreams,49,1,42,,,,
54,up,Dean Lewis,Waves,55,20,81,,,,
55,up,Fleetwood Mac,The Chain,60,45,44,,,,
56,up,System Of A Down,Chop Suey!,68,36,51,,,,
57,up,Snow Patrol,Chasing Cars,69,34,80,,,,
58,up,The Offspring,The Kids Aren't Alright,74,38,14,,,,
59,-,Udo Lindenberg & Das Panikorchester,Alles klar auf der Andrea Doria,-,59,1,,,,
60,down,4 Non Blondes,What's Up?,52,37,26,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,43,12,78,,,,
62,-,Blind Channel,Dark Side,-,2,1,,,,
63,down,The Police,Every Breath You Take,59,26,77,,,,
64,up,Die Toten Hosen,Tage wie diese,83,19,68,,,,
65,up,Pink Floyd,Wish You Were Here,66,44,75,,,,
66,up,Passenger,Let Her Go,72,23,78,,,,
67,-,Udo Lindenberg & Das Panikorchester,Mädchen aus Ost-Berlin (Wir wollen doch einfach nur zusammen sein),-,67,1,,,,
68,-,Udo Lindenberg,Good Life City (Remastered),-,68,1,,,,
69,-,Udo Lindenberg & Das Panikorchester,Er wollte nach London,-,69,1,,,,
70,up,Die Ärzte,Junge,87,36,15,,,,
71,up,Guns N' Roses,Paradise City,94,35,43,,,,
72,up,Tom Odell,Heal,73,54,33,,,,
73,-,Frei.Wild,"Halbstark, laut und jung",-,55,1,,,,
74,up,Rammstein,ZEIG DICH,89,10,56,,,,
75,up,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),85,75,15,,,,
76,-,AC/DC,T.N.T.,-,46,61,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,57,30,,,,
78,-,R.E.M.,Losing My Religion,-,51,51,,,,
79,down,Everybody Loves an Outlaw,I See Red,78,1,46,,,,
80,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
81,-,Grace Davies,Iris,-,81,1,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
83,-,LINKIN PARK,Burn It Down,-,36,48,,,,
84,-,Udo Lindenberg & Das Panikorchester,Boogie-Woogie-Mädchen,-,84,1,,,,
85,down,Giant Rooks,Watershed,82,1,63,,,,
86,down,Alex Bonso,Long Way,76,76,2,,,,
87,up,Van Halen,Jump,96,17,69,,,,
88,-,Udo Lindenberg,Durch die schweren Zeiten,-,88,1,,,,
89,-,Måneskin,CORALINE,-,3,1,,,,
90,down,Gnarls Barkley,Crazy (Mixed),71,58,4,,,,
91,down,Bruce Springsteen,Dancing In the Dark,67,30,61,,,,
92,up,The Beatles,Let It Be,97,42,41,,,,
93,up,Rammstein,Engel,99,69,52,,,,
94,down,Tom Petty,Free Fallin',80,80,2,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,64,5,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,68,,,,
97,down,LINKIN PARK,One More Light,77,47,21,,,,
98,-,Rage Against the Machine,Killing In the Name,-,38,51,,,,
99,-,Die Ärzte,Westerland,-,36,2,,,,
100,-,Foreigner,I Want to Know What Love Is,-,59,25,,,,
