Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,22,,,,
2,down,Måneskin,Beggin,1,1,35,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,39,,,,
4,up,LINKIN PARK,In the End,5,1,71,,,,
5,up,Journey,Don't Stop Believin',19,1,119,,,,
6,down,Nirvana,Smells Like Teen Spirit,4,3,26,,,,
7,down,The Killers,Mr. Brightside,6,2,119,,,,
8,down,LINKIN PARK,Numb,7,2,71,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,3,119,,,,
10,down,AC/DC,Highway to Hell,8,3,119,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,119,,,,
12,down,AC/DC,Back In Black,10,5,119,,,,
13,down,AC/DC,Thunderstruck,12,5,119,70,2019-11-17,63,2019-12-08
14,up,Toto,Africa,14,4,119,,,,
15,up,The Walters,I Love You So,15,15,15,,,,
16,up,Queen,Don't Stop Me Now,18,3,119,,,,
17,down,Disturbed,The Sound of Silence,16,12,119,,,,
18,down,Queen,Another One Bites the Dust,17,1,119,,,,
19,down,Queen,Bohemian Rhapsody,13,1,119,,,,
20,up,Bryan Adams,Summer Of '69,20,5,119,,,,
21,up,AC/DC,You Shook Me All Night Long,21,18,113,,,,
22,up,Nickelback,How You Remind Me,22,13,119,,,,
23,up,Papa Roach,Last Resort,27,7,119,,,,
24,down,AnnenMayKantereit,Pocahontas,23,2,119,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,28,7,116,,,,
26,down,Fleetwood Mac,Landslide (Remastered),24,23,12,,,,
27,down,Santana,Samba Pa Ti,25,25,11,,,,
28,down,AC/DC,Hells Bells,26,13,119,,,,
29,up,Evanescence,Bring Me To Life,31,14,113,,,,
30,up,Böhse Onkelz,Auf gute Freunde,33,16,115,,,,
31,up,Korn,Forgotten,62,31,2,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,32,5,119,,,,
33,down,Bon Jovi,Livin' On a Prayer,29,6,119,,,,
34,up,blink-182,All the Small Things,34,14,119,,,,
35,down,Eagles,Hotel California,30,19,119,,,,
36,up,Phil Collins,In the Air Tonight,38,13,119,,,,
37,down,Tom Odell,Another Love,35,18,60,,,,
38,up,The Fray,How to Save a Life,40,22,119,,,,
39,up,Toploader,Dancing In the Moonlight,42,3,118,,,,
40,down,Metallica,Nothing Else Matters,36,11,119,,,,
41,up,Queen,Under Pressure (feat. David Bowie),45,13,115,,,,
42,up,Die Ärzte,Schrei nach Liebe,48,32,71,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,44,33,111,,,,
44,up,AnnenMayKantereit,Barfuß am Klavier,51,5,119,,,,
45,up,The Offspring,The Kids Aren't Alright,50,38,49,,,,
46,up,Die Ärzte,Junge,47,36,51,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,55,12,114,,,,
48,up,Korn,Lost In The Grandeur,70,48,2,,,,
49,up,Fleetwood Mac,Dreams,61,1,80,,,,
50,up,Die Toten Hosen,Tage wie diese,75,16,106,,,,
51,up,Fleetwood Mac,The Chain,78,45,73,,,,
52,up,LINKIN PARK,Burn It Down,59,36,83,,,,
53,up,Men At Work,Down Under,69,53,6,,,,
54,up,AnnenMayKantereit,Oft gefragt,64,5,113,,,,
55,up,Måneskin,ZITTI E BUONI,72,2,39,,,,
56,up,Korn,Let The Dark Do The Rest,63,56,2,,,,
57,down,System Of A Down,Chop Suey!,54,36,84,,,,
58,up,blink-182,What's My Age Again?,65,14,30,,,,
59,up,The Plot In You,FEEL NOTHING,60,40,13,,,,
60,up,Metallica,Enter Sandman,86,19,118,,,,
61,up,Korn,Start The Healing,74,61,2,,,,
62,down,Rammstein,AUSLÄNDER,53,5,119,,,,
63,up,Gnarls Barkley,Crazy (Mixed),71,58,28,,,,
64,up,The Police,Every Breath You Take,76,26,115,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,49,92,,,,
66,up,AC/DC,T.N.T.,91,46,91,,,,
67,up,Pink Floyd,Wish You Were Here,84,44,111,,,,
68,-,Nirvana,Come as You Are,-,49,19,,,,
69,down,Rammstein,RADIO,56,2,119,,,,
70,-,Passenger,Let Her Go,-,23,112,,,,
71,up,Bring Me the Horizon,Can You Feel My Heart,94,2,54,,,,
72,up,Dean Lewis,Waves,96,20,118,,,,
73,-,Eskimo Callboy,Pump It,-,12,8,,,,
74,up,Van Halen,Jump,92,17,101,,,,
75,up,Bloodhound Gang,The Bad Touch,97,56,19,,,,
76,up,Faces,Ooh La La,87,52,2,,,,
77,-,Eddie Vedder,Invincible,-,76,1,,,,
78,-,LINKIN PARK,What I've Done,-,38,55,,,,
79,-,Black Sabbath,Paranoid,-,56,33,,,,
80,-,Rammstein,Engel,-,12,62,,,,
81,-,LINKIN PARK,One More Light,-,47,44,,,,
82,down,Queen,Crazy Little Thing Called Love,41,41,21,,,,
83,down,Eagle-Eye Cherry,Save Tonight,46,21,68,,,,
84,-,The Police,Every Breath You Take,-,72,17,,,,
85,-,The Cranberries,Zombie,-,42,30,,,,
86,up,R.E.M.,Losing My Religion,95,51,73,,,,
87,-,Mando Diao,Dance with Somebody,-,23,9,,,,
88,up,Snow Patrol,Chasing Cars,89,34,110,,,,
89,-,Guns N' Roses,Paradise City,-,35,61,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,57,46,,,,
91,up,Phil Collins,You Can't Hurry Love,98,48,53,,,,
92,-,Aretha Franklin,Every Natural Thing,-,61,1,,,,
93,-,Eyedress,Something About You (feat. Dent May),-,93,1,,,,
94,-,Queen,We Will Rock You,-,30,87,,,,
95,-,Lana Del Rey,Video Games,-,1,14,,,,
96,-,Die Ärzte,Westerland,-,36,21,,,,
97,-,U2,With or Without You,-,24,54,,,,
98,-,Die Ärzte,Männer sind Schweine,-,98,1,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,99,1,,,,
100,up,Toto,Hold the Line,100,47,6,,,,
