Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,239,,,,
2,up,LINKIN PARK,In the End,3,1,191,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,3,3,,,,
4,up,The Killers,Mr. Brightside,4,2,239,,,,
5,up,LINKIN PARK,Numb,6,2,191,,,,
6,down,Rammstein,DEUTSCHLAND,2,1,239,,,,
7,up,Elton John,I'm Still Standing,7,7,3,,,,
8,up,AC/DC,Thunderstruck,8,5,239,70,2019-11-17,63,2019-12-08
9,up,BABYMETAL & Electric Callboy,RATATATA,43,9,2,,,,
10,up,Fleetwood Mac,Go Your Own Way,15,1,121,,,,
11,down,AC/DC,Back In Black,10,5,239,,,,
12,down,Rammstein,Sonne,9,3,121,,,,
13,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,57,13,2,,,,
14,down,Bon Jovi,Livin' On a Prayer,11,6,239,,,,
15,down,Queen,Bohemian Rhapsody,12,1,239,,,,
16,down,Fleetwood Mac,Dreams,13,13,4,94,2020-10-18,94,2020-10-18
17,up,Metallica,Nothing Else Matters,28,11,237,,,,
18,up,Survivor,Eye of the Tiger,50,15,20,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,5,239,,,,
20,down,AC/DC,Highway to Hell,14,3,239,,,,
21,up,Bring Me The Horizon,YOUtopia,55,21,2,,,,
22,down,The Goo Goo Dolls,Iris,20,9,96,,,,
23,up,blink-182,All the Small Things,25,14,239,,,,
24,down,Queen,Another One Bites the Dust,19,1,239,,,,
25,up,Papa Roach,Last Resort,26,7,239,,,,
26,down,Bryan Adams,Summer Of '69,23,5,239,,,,
27,up,Bring Me The Horizon,liMOusIne (feat. AURORA),60,27,2,,,,
28,down,Phil Collins,In the Air Tonight,24,13,239,,,,
29,up,Bring Me The Horizon,Kool-Aid,67,21,5,,,,
30,up,Metallica,Enter Sandman,45,19,177,,,,
31,down,The Outfield,Your Love,21,6,88,,,,
32,down,Eagles,Hotel California,27,19,239,,,,
33,up,Böhse Onkelz,Auf gute Freunde,34,16,235,,,,
34,down,Disturbed,The Sound of Silence,33,12,239,,,,
35,up,Queen,Under Pressure (feat. David Bowie),36,13,233,,,,
36,down,Rammstein,Engel,17,12,174,,,,
37,up,Bring Me The Horizon,DArkSide,72,34,4,,,,
38,down,The Police,Every Breath You Take,32,26,229,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,42,3,239,,,,
40,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,70,40,2,,,,
41,up,Nickelback,How You Remind Me,51,13,238,,,,
42,up,Bring Me The Horizon,n/A,75,42,2,,,,
43,down,Rammstein,Du hast,16,8,152,,,,
44,down,AnnenMayKantereit,Oft gefragt,41,19,93,,,,
45,down,Queen,Don't Stop Me Now,35,3,239,,,,
46,down,AnnenMayKantereit,Pocahontas,39,2,239,,,,
47,down,Die Toten Hosen,Tage wie diese,37,16,226,,,,
48,down,AC/DC,Hells Bells,30,13,239,,,,
49,up,コールドプレイ,パラダイス,58,30,3,,,,
50,down,Evanescence,Bring Me To Life,48,14,233,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,47,1,159,,,,
52,down,AC/DC,You Shook Me All Night Long,40,18,233,,,,
53,down,Rammstein,Zeit,22,1,114,,,,
54,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),46,46,3,,,,
55,-,Herbert Grönemeyer,Bochum,-,52,1,,,,
56,down,Rammstein,AUSLÄNDER,29,5,228,,,,
57,down,Rammstein,Mein Herz brennt,38,38,17,,,,
58,up,Radiohead,Creep,61,45,3,,,,
59,down,Die Ärzte,Junge,56,36,168,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,17,42,,,,
61,down,Rammstein,Ich will,31,15,70,,,,
62,down,Wheatus,Teenage Dirtbag,52,9,51,,,,
63,up,Katrina & The Waves,Walking On Sunshine,71,63,3,,,,
64,-,Metallica,Master of Puppets,-,4,39,,,,
65,down,Belinda Carlisle,Heaven Is a Place On Earth,49,48,3,,,,
66,down,The Cranberries,Zombie,62,42,134,,,,
67,down,Ben E. King,Stand By Me,63,57,3,,,,
68,down,Van Halen,Jump,65,17,190,,,,
69,down,Rammstein,RADIO,44,2,211,,,,
70,up,Guns N' Roses,Paradise City,83,35,158,,,,
71,up,Coldplay,Fix You,78,57,3,,,,
72,up,Bring Me The Horizon,LosT,79,20,5,,,,
73,up,LINKIN PARK,CASTLE OF GLASS,76,7,236,,,,
74,up,LINKIN PARK,What I've Done,77,38,148,,,,
75,down,Toto,Africa,74,4,239,,,,
76,up,U2,With or Without You,90,24,148,,,,
77,up,LINKIN PARK,Crawling,88,12,33,,,,
78,up,Bring Me The Horizon,Rip (duskCOre RemIx),81,78,2,,,,
79,up,Bring Me The Horizon,sTraNgeRs,84,40,5,,,,
80,up,Daryl Hall & John Oates,Maneater (Remastered),96,61,3,,,,
81,-,System Of A Down,Chop Suey!,-,36,196,,,,
82,down,Bring Me The Horizon,[ost] dreamseeker,73,73,2,,,,
83,down,Bring Me The Horizon,[ost] (spi)ritual,80,80,2,,,,
84,down,Liquido,Narcotic (Radio Edit),68,53,3,,,,
85,-,Kiss,I Was Made for Lovin' You,-,40,23,,,,
86,down,AC/DC,T.N.T.,64,46,174,,,,
87,down,Fleetwood Mac,The Chain,66,66,7,,,,
88,up,Nirvana,Come as You Are,94,49,46,,,,
89,up,Foo Fighters,Everlong,93,50,16,,,,
90,down,Lenny Kravitz,Paralyzed,82,82,2,,,,
91,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",98,89,3,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,46,51,,,,
93,-,The Beatles,Here Comes the Sun,-,11,87,,,,
94,-,Black Sabbath,Paranoid (2012 - Remaster),-,48,27,,,,
95,down,AnnenMayKantereit,Barfuß am Klavier,91,5,234,,,,
96,down,Queen,We Will Rock You,86,30,201,,,,
97,down,Bring Me The Horizon,DIg It,95,95,2,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,57,80,,,,
99,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,99,1,,,,
100,up,Sportfreunde Stiller,Ein Kompliment,100,62,8,,,,
