Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),1,1,21,,,,
2,up,Thunder,Christmas Day,3,2,19,,,,
3,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,13,,,,
4,up,Eagles,Please Come Home for Christmas,7,4,15,,,,
5,down,Måneskin,Beggin,4,1,28,,,,
6,up,Band Aid,Do They Know It's Christmas?,8,1,22,79,2019-12-08,14,2020-12-27
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,32,,,,
8,up,Chris Rea,Driving Home for Christmas,25,6,14,45,2019-12-22,45,2019-12-22
9,down,Fleetwood Mac,Go Your Own Way,6,1,15,,,,
10,up,LINKIN PARK,In the End,10,1,64,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,3,19,,,,
12,down,The Killers,Mr. Brightside,11,2,112,,,,
13,down,Queen,Bohemian Rhapsody,12,1,112,,,,
14,up,Journey,Don't Stop Believin',15,1,112,,,,
15,down,LINKIN PARK,Numb,13,2,64,,,,
16,down,Rammstein,DEUTSCHLAND,14,1,112,,,,
17,up,AC/DC,Highway to Hell,17,3,112,,,,
18,down,AC/DC,Back In Black,16,5,112,,,,
19,up,Disturbed,The Sound of Silence,23,12,112,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,18,3,112,,,,
21,up,Jona Lewie,Stop the Cavalry,71,21,3,,,,
22,down,Queen,Don't Stop Me Now,21,3,112,,,,
23,up,AC/DC,Thunderstruck,26,5,112,70,2019-11-17,63,2019-12-08
24,up,Bryan Adams,Summer Of '69,32,5,112,,,,
25,up,Toto,Africa,33,4,112,,,,
26,up,Queen,Another One Bites the Dust,28,1,112,,,,
27,up,Nickelback,How You Remind Me,27,13,112,,,,
28,up,AC/DC,Hells Bells,36,13,112,,,,
29,down,Papa Roach,Last Resort,24,7,112,,,,
30,up,Rod Stewart,Da Ya Think I'm Sexy?,41,25,3,,,,
31,down,Vundabar,Alien Blues,19,19,4,,,,
32,up,Eagles,Hotel California,40,19,112,,,,
33,up,AnnenMayKantereit,Pocahontas,34,2,112,,,,
34,down,Evanescence,Bring Me To Life,31,14,106,,,,
35,down,AC/DC,You Shook Me All Night Long,30,18,106,,,,
36,down,Volbeat,Temple Of Ekur,22,10,4,,,,
37,up,Die Ärzte,Schrei nach Liebe,45,32,64,,,,
38,down,Eskimo Callboy,Pump It,20,12,4,,,,
39,up,Phil Collins,In the Air Tonight,48,13,112,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,5,112,,,,
41,up,Metallica,Nothing Else Matters,47,11,112,,,,
42,down,The Walters,I Love You So,39,15,8,,,,
43,up,Bryan Adams,Merry Christmas,85,20,9,,,,
44,up,Queen,Under Pressure (feat. David Bowie),51,13,108,,,,
45,up,Fleetwood Mac,Dreams,50,1,73,,,,
46,up,The Pogues,Fairytale of New York,89,20,9,,,,
47,down,Volbeat,Shotgun Blues,29,13,14,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,35,7,109,,,,
49,down,Bon Jovi,Livin' On a Prayer,43,6,112,,,,
50,-,The Waitresses,Christmas Wrapping (Long Version),-,50,3,,,,
51,-,AC/DC,Mistress for Christmas,-,32,5,,,,
52,down,Böhse Onkelz,Auf gute Freunde,49,16,108,,,,
53,down,Tom Odell,Another Love,52,18,53,,,,
54,up,Måneskin,ZITTI E BUONI,54,2,32,,,,
55,down,blink-182,All the Small Things,44,14,112,,,,
56,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,56,3,,,,
57,-,U.S.A. for Africa,We Are the World,-,57,3,,,,
58,-,Lee Aaron,It Doesn't Often Snow at Christmas,-,48,2,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,80,12,107,,,,
60,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,36,4,,,,
61,-,Pretenders,2000 Miles,-,31,4,,,,
62,down,AnnenMayKantereit,Barfuß am Klavier,46,5,112,,,,
63,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,63,2,,,,
64,down,Volbeat,Wait A Minute My Girl,38,20,9,,,,
65,down,Volbeat,The Sacred Stones,42,17,4,,,,
66,up,The Plot In You,FEEL NOTHING,66,40,6,,,,
67,-,Keith Richards,Run Rudolph Run,-,60,4,,,,
68,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,68,3,,,,
69,-,David Essex,A Winter's Tale,-,55,3,,,,
70,down,The Fray,How to Save a Life,58,22,112,,,,
71,-,Broilers,Grauer Schnee,-,71,1,,,,
72,-,Spinal Tap,Christmas With the Devil,-,72,3,,,,
73,down,The Police,Every Breath You Take,56,26,108,,,,
74,down,Die Ärzte,Junge,73,36,44,,,,
75,up,Passenger,Let Her Go,75,23,109,,,,
76,-,Tori Amos,Little Drummer Boy,-,76,1,,,,
77,down,Metallica,Enter Sandman,55,19,112,,,,
78,down,Dean Lewis,Waves,74,20,112,,,,
79,up,Pink Floyd,Wish You Were Here,91,44,106,,,,
80,-,Broilers,Christmas Time (Again),-,80,1,,,,
81,-,Broilers,Feliz Navidad,-,81,1,,,,
82,-,Die Roten Rosen,The Little Drummer Boy,-,82,1,,,,
83,-,Broilers,Driving Home for Christmas,-,83,1,,,,
84,-,Broilers,Fairytale of New York,-,84,1,,,,
85,-,Die Roten Rosen,"Stille Nacht, heilige Nacht",-,85,1,,,,
86,down,Fleetwood Mac,Landslide (Remastered),59,23,5,,,,
87,down,Rammstein,RADIO,70,2,112,,,,
88,-,Ray Charles,Georgia On My Mind,-,87,2,,,,
89,down,Rammstein,AUSLÄNDER,69,5,112,,,,
90,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,90,1,,,,
91,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,67,2,,,,
92,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,85,3,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,64,64,26,,,,
94,-,Shakin' Stevens,Merry Christmas Everyone,-,94,2,,,,
95,-,The Police,Every Breath You Take,-,72,16,,,,
96,down,Crawlers,Come Over (Again),57,44,5,,,,
97,down,Die Toten Hosen,Tage wie diese,67,19,99,,,,
98,down,Santana,Samba Pa Ti,68,25,4,,,,
99,-,Foghat,All I Want for Christmas Is You,-,89,3,,,,
100,down,Bring Me the Horizon,Can You Feel My Heart,87,2,50,,,,
