Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,32,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,197,,,,
3,up,The Killers,Mr. Brightside,5,2,197,,,,
4,down,LINKIN PARK,In the End,2,1,149,,,,
5,down,Lana Del Rey,Video Games,3,1,80,,,,
6,up,Queen,Bohemian Rhapsody,6,1,197,,,,
7,down,LINKIN PARK,Numb,4,2,149,,,,
8,down,Rammstein,DEUTSCHLAND,7,1,197,,,,
9,up,Bryan Adams,Summer Of '69,9,5,197,,,,
10,down,AC/DC,Thunderstruck,8,5,197,70,2019-11-17,63,2019-12-08
11,up,Queen,Another One Bites the Dust,14,1,197,,,,
12,down,Fleetwood Mac,Go Your Own Way,11,1,100,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,10,3,197,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,5,197,,,,
15,up,The Goo Goo Dolls,Iris,15,9,76,,,,
16,up,Toto,Africa,16,4,197,,,,
17,up,AC/DC,Highway to Hell,17,3,197,,,,
18,up,Papa Roach,Last Resort,18,7,197,,,,
19,up,AC/DC,Back In Black,20,5,197,,,,
20,down,Queen,Under Pressure (feat. David Bowie),19,13,191,,,,
21,up,Fleetwood Mac,Dreams,25,1,155,,,,
22,down,Phil Collins,In the Air Tonight,21,13,197,,,,
23,up,AnnenMayKantereit,Pocahontas,30,2,197,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,6,197,,,,
25,down,Keane,Somewhere Only We Know,24,10,67,,,,
26,up,blink-182,All the Small Things,27,14,197,,,,
27,down,Rammstein,Sonne,22,3,79,,,,
28,down,Die Toten Hosen,Tage wie diese,26,19,184,,,,
29,down,Evanescence,Bring Me To Life,28,14,191,,,,
30,up,The Police,Every Breath You Take,31,26,187,,,,
31,up,Eagles,Hotel California,33,19,197,,,,
32,up,Queen,Don't Stop Me Now,34,3,197,,,,
33,down,Rammstein,Zeit,29,1,75,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,35,7,194,,,,
35,up,Böhse Onkelz,Auf gute Freunde,37,16,193,,,,
36,up,Disturbed,The Sound of Silence,36,12,197,,,,
37,up,AC/DC,You Shook Me All Night Long,40,18,191,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,4,86,,,,
39,down,Rammstein,Du hast,38,8,112,,,,
40,up,AnnenMayKantereit,Oft gefragt,57,19,59,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,117,,,,
42,up,Gnarls Barkley,Crazy,49,4,131,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,44,33,188,,,,
44,up,AnnenMayKantereit,Barfuß am Klavier,60,5,192,,,,
45,down,Metallica,Nothing Else Matters,43,11,195,,,,
46,up,AC/DC,Hells Bells,47,13,197,,,,
47,down,Guns N' Roses,Paradise City,46,35,119,,,,
48,up,The Outfield,Your Love,50,6,46,,,,
49,up,Toploader,Dancing In the Moonlight,55,3,193,,,,
50,up,Snow Patrol,Chasing Cars,52,34,168,,,,
51,up,Van Halen,Jump,53,17,148,,,,
52,down,Rammstein,AUSLÄNDER,42,5,195,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,13,2,4,,,,
54,down,Rammstein,Engel,45,12,134,,,,
55,up,Die Ärzte,Schrei nach Liebe,56,32,149,,,,
56,down,Rammstein,Ich will,48,15,37,,,,
57,down,Ghost,Mary on a Cross,51,1,53,,,,
58,up,Wheatus,Teenage Dirtbag,62,9,9,,,,
59,up,LINKIN PARK,One More Light,70,47,51,,,,
60,down,The Cranberries,Zombie,58,42,92,,,,
61,up,The White Stripes,Seven Nation Army,61,32,31,,,,
62,up,Fleetwood Mac,The Chain,66,45,145,,,,
63,up,Nickelback,How You Remind Me,68,13,196,,,,
64,down,Queen,We Will Rock You,59,30,159,,,,
65,down,System Of A Down,Chop Suey!,64,36,158,,,,
66,up,Fleetwood Mac,Landslide (Remastered),67,23,90,,,,
67,down,Rammstein,RADIO,54,2,189,,,,
68,up,LINKIN PARK,Burn It Down,69,36,147,,,,
69,up,Die Ärzte,Junge,72,36,126,,,,
70,up,Queen,Crazy Little Thing Called Love,92,41,86,,,,
71,down,Rammstein,Dicke T****n,63,1,68,,,,
72,down,Black Sabbath,Paranoid,71,56,94,,,,
73,up,The Offspring,The Kids Aren't Alright,80,38,85,,,,
74,up,Phil Collins,You Can't Hurry Love,77,48,95,,,,
75,up,Die Ärzte,Westerland,75,36,69,,,,
76,down,Rammstein,Adieu,65,8,65,,,,
77,down,U2,With or Without You,76,24,106,,,,
78,up,LINKIN PARK,What I've Done,78,38,110,,,,
79,down,Aerosmith,Dream On,74,4,42,,,,
80,down,AC/DC,T.N.T.,79,46,139,,,,
81,up,Bon Jovi,You Give Love a Bad Name,81,46,65,,,,
82,up,Led Zeppelin,Stairway to Heaven,96,64,49,,,,
83,up,Toto,Hold the Line,87,47,18,,,,
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,57,,,,
85,down,Rammstein,Angst,73,4,52,,,,
86,down,Metallica,Enter Sandman,82,19,142,,,,
87,up,Pink Floyd,Wish You Were Here,88,44,152,,,,
88,down,Bruce Springsteen,Dancing In the Dark,84,30,133,,,,
89,down,The Fray,How to Save a Life,85,22,178,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,91,57,61,,,,
91,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,49,125,,,,
92,up,4 Non Blondes,What's Up?,99,37,68,,,,
93,up,Fury In the Slaughterhouse,Hope,94,91,3,,,,
94,up,Creedence Clearwater Revival,Up Around the Bend,97,86,13,,,,
95,-,Fury In the Slaughterhouse,Better Times Will Come,-,95,2,,,,
96,down,Rammstein,ZEIG DICH,95,10,106,,,,
97,down,Rammstein,Zick Zack,90,1,66,,,,
98,down,Rammstein,Armee der Tristen,86,1,63,,,,
99,-,Die Toten Hosen,Altes Fieber,-,41,26,,,,
100,-,3 Doors Down,Kryptonite,-,83,5,,,,
