Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,6,1,2,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,27,,,,
3,down,Måneskin,Beggin,2,1,40,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,44,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,41,1,2,,,,
6,up,Rammstein,DEUTSCHLAND,9,1,124,,,,
7,down,Journey,Don't Stop Believin',4,1,124,,,,
8,down,LINKIN PARK,In the End,7,1,76,,,,
9,down,The Killers,Mr. Brightside,8,2,124,,,,
10,down,Nirvana,Smells Like Teen Spirit,5,3,31,,,,
11,down,LINKIN PARK,Numb,10,2,76,,,,
12,up,AC/DC,Highway to Hell,12,3,124,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,3,124,,,,
14,up,Nirvana,Something In the Way,38,14,2,,,,
15,up,AnnenMayKantereit,Pocahontas,18,2,124,,,,
16,down,Queen,Bohemian Rhapsody,11,1,124,,,,
17,down,AC/DC,Back In Black,14,5,124,,,,
18,up,Tom Odell,Another Love,22,18,65,,,,
19,down,Bryan Adams,Summer Of '69,17,5,124,,,,
20,down,Toto,Africa,16,4,124,,,,
21,down,AC/DC,Thunderstruck,15,5,124,70,2019-11-17,63,2019-12-08
22,down,Queen,Another One Bites the Dust,21,1,124,,,,
23,up,Disturbed,The Sound of Silence,23,12,124,,,,
24,down,Queen,Don't Stop Me Now,20,3,124,,,,
25,up,Rammstein,AUSLÄNDER,39,5,124,,,,
26,up,Fleetwood Mac,Landslide (Remastered),27,23,17,,,,
27,up,Rammstein,RADIO,43,2,124,,,,
28,up,Ghost,Call Me Little Sunshine,60,28,2,,,,
29,down,AC/DC,You Shook Me All Night Long,24,18,118,,,,
30,down,AC/DC,Hells Bells,29,13,124,,,,
31,up,Nickelback,How You Remind Me,32,13,124,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,33,7,121,,,,
33,up,AnnenMayKantereit,Barfuß am Klavier,49,5,124,,,,
34,down,Bon Jovi,Livin' On a Prayer,25,6,124,,,,
35,up,Evanescence,Bring Me To Life,37,14,118,,,,
36,down,Böhse Onkelz,Auf gute Freunde,28,16,120,,,,
37,down,Eagles,Hotel California,35,19,124,,,,
38,down,Papa Roach,Last Resort,26,7,124,,,,
39,down,blink-182,All the Small Things,31,14,124,,,,
40,up,The Plot In You,FEEL NOTHING,47,40,18,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,36,5,124,,,,
42,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,19,12,17,,,,
43,up,Rammstein,ZEIG DICH,66,10,68,,,,
44,down,Toploader,Dancing In the Moonlight,40,3,123,,,,
45,down,Phil Collins,In the Air Tonight,34,13,124,,,,
46,up,AnnenMayKantereit,Oft gefragt,59,5,118,,,,
47,up,Bryan Adams,"Always Have, Always Will",68,47,2,,,,
48,up,Bryan Adams,So Happy It Hurts,77,48,4,,,,
49,up,Eagle-Eye Cherry,Save Tonight,64,21,73,,,,
50,down,Die Ärzte,Junge,48,36,56,,,,
51,up,Fleetwood Mac,Dreams,61,1,85,,,,
52,down,Die Ärzte,Schrei nach Liebe,46,32,76,,,,
53,up,Rammstein,Sonne,71,3,6,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,45,33,116,,,,
55,up,Ghost,Kaisarion,65,55,2,,,,
56,down,The Fray,How to Save a Life,44,22,124,,,,
57,up,Faces,Ooh La La,72,52,7,,,,
58,up,Rammstein,Du hast,86,8,39,,,,
59,up,Ghost,Spillways,67,59,2,,,,
60,up,Ghost,Watcher In The Sky,69,60,2,,,,
61,-,Aretha Franklin,Every Natural Thing,-,61,2,,,,
62,down,The Offspring,The Kids Aren't Alright,58,38,54,,,,
63,down,The Struts,Could Have Been Me,30,15,4,,,,
64,down,System Of A Down,Chop Suey!,55,36,89,,,,
65,up,Queen,Crazy Little Thing Called Love,74,41,26,,,,
66,-,Aretha Franklin,Respect,-,57,3,,,,
67,up,LINKIN PARK,Burn It Down,73,36,88,,,,
68,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,68,1,,,,
69,down,Die Toten Hosen,Tage wie diese,63,16,111,,,,
70,up,Ghost,Imperium,70,70,2,,,,
71,-,Gnarls Barkley,Crazy (Mixed),-,58,32,,,,
72,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),78,72,2,,,,
73,up,Rammstein,PUPPE,97,24,40,,,,
74,up,Nirvana,Come as You Are,92,49,23,,,,
75,-,Eskimo Callboy,Pump It,-,12,11,,,,
76,up,Queen,Under Pressure (feat. David Bowie),82,13,120,,,,
77,-,4 Non Blondes,What's Up?,-,37,57,,,,
78,down,Ghost,Twenties,75,75,3,,,,
79,down,Metallica,Nothing Else Matters,50,11,124,,,,
80,up,Fleetwood Mac,The Chain,87,45,78,,,,
81,up,blink-182,What's My Age Again?,85,14,34,,,,
82,down,Ghost,Darkness At The Heart Of My Love,80,80,2,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,94,,,,
84,-,Die Ärzte,M&F,-,42,16,,,,
85,-,Snow Patrol,Chasing Cars,-,34,112,,,,
86,up,Ghost,Griftwood,89,86,2,,,,
87,-,Rammstein,WAS ICH LIEBE,-,27,34,,,,
88,-,Rammstein,SEX,-,30,19,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,30,86,,,,
90,-,AC/DC,T.N.T.,-,46,93,,,,
91,-,Rammstein,Engel,-,12,63,,,,
92,-,Van Halen,Jump,-,17,103,,,,
93,-,Bryan Adams,Never Gonna Rain,-,93,1,,,,
94,-,The Beatles,Here Comes the Sun,-,11,51,,,,
95,up,The Cranberries,Zombie,100,42,34,,,,
96,-,The Police,Every Breath You Take,-,72,21,,,,
97,-,Phil Collins,You Can't Hurry Love,-,48,55,,,,
98,down,The Police,Every Breath You Take,95,26,120,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,57,49,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,32,,,,
