Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,218,,,,
2,up,The Killers,Mr. Brightside,4,2,218,,,,
3,down,Bosse,Der letzte Tanz,2,1,59,,,,
4,up,LINKIN PARK,In the End,6,1,170,,,,
5,up,Bryan Adams,Summer Of '69,14,5,218,,,,
6,up,Queen,Bohemian Rhapsody,8,1,218,,,,
7,up,Fleetwood Mac,Go Your Own Way,11,7,44,,,,
8,up,LINKIN PARK,Numb,10,2,170,,,,
9,up,Bon Jovi,Livin' On a Prayer,22,6,218,,,,
10,up,Queen,Another One Bites the Dust,15,1,218,,,,
11,up,Lana Del Rey,Video Games,12,1,101,,,,
12,up,Toto,Africa,19,4,218,,,,
13,up,Fleetwood Mac,Dreams,16,1,176,,,,
14,up,blink-182,All the Small Things,24,14,218,,,,
15,up,Phil Collins,In the Air Tonight,17,13,218,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,23,5,218,,,,
17,up,AC/DC,Thunderstruck,20,5,218,70,2019-11-17,63,2019-12-08
18,up,Queen,Under Pressure (feat. David Bowie),21,13,212,,,,
19,up,Die Toten Hosen,Tage wie diese,40,19,205,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,28,3,218,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,17,21,,,,
22,up,AC/DC,Back In Black,26,5,218,,,,
23,up,Rammstein,DEUTSCHLAND,25,1,218,,,,
24,up,AC/DC,Highway to Hell,27,3,218,,,,
25,up,AnnenMayKantereit,Pocahontas,30,2,218,,,,
26,up,The Police,Every Breath You Take,31,26,208,,,,
27,up,Wheatus,Teenage Dirtbag,29,9,30,,,,
28,up,Nickelback,How You Remind Me,56,13,217,,,,
29,up,Papa Roach,Last Resort,37,7,218,,,,
30,up,Böhse Onkelz,Auf gute Freunde,39,16,214,,,,
31,up,Queen,Don't Stop Me Now,32,3,218,,,,
32,up,Van Halen,Jump,69,17,169,,,,
33,up,Eagles,Hotel California,41,19,218,,,,
34,up,Evanescence,Bring Me To Life,42,14,212,,,,
35,up,The White Stripes,Seven Nation Army,48,32,52,,,,
36,up,Die Ärzte,Westerland,71,36,86,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,43,7,215,,,,
38,up,Giant Rooks,Somebody Like You,62,1,22,,,,
39,down,Rammstein,Sonne,38,3,100,,,,
40,down,Disturbed,The Sound of Silence,33,12,218,,,,
41,down,Keane,Somewhere Only We Know,34,10,88,,,,
42,up,Metallica,Nothing Else Matters,46,11,216,,,,
43,up,Fleetwood Mac,Landslide (Remastered),45,23,111,,,,
44,up,Die Ärzte,Schrei nach Liebe,64,32,170,,,,
45,up,AC/DC,Hells Bells,47,13,218,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,46,30,,,,
47,up,U2,With or Without You,55,24,127,,,,
48,up,Queen,We Will Rock You,52,30,180,,,,
49,up,AnnenMayKantereit,Oft gefragt,51,19,80,,,,
50,up,Europe,The Final Countdown,93,50,12,,,,
51,up,The Beatles,Yesterday,57,47,58,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,65,33,209,,,,
53,down,The Outfield,Your Love,49,6,67,,,,
54,up,The Cranberries,Zombie,54,42,113,,,,
55,down,Alligatoah & Fred Durst,SO RAUS,35,8,5,,,,
56,up,Die Ärzte,Junge,66,36,147,,,,
57,-,Gnarls Barkley,Crazy,-,4,145,,,,
58,up,AC/DC,You Shook Me All Night Long,63,18,212,,,,
59,up,The Beatles,Here Comes the Sun,83,11,68,,,,
60,up,Guns N' Roses,Paradise City,80,35,137,,,,
61,up,Fleetwood Mac,The Chain,68,45,164,,,,
62,down,AnnenMayKantereit,Barfuß am Klavier,60,5,213,,,,
63,down,Toto,Hold the Line,61,47,32,,,,
64,up,Måneskin,I WANNA BE YOUR SLAVE,70,1,138,,,,
65,up,Queen,Crazy Little Thing Called Love,75,41,102,,,,
66,up,Snow Patrol,Chasing Cars,72,34,189,,,,
67,-,Bring Me The Horizon,Kool-Aid,-,21,1,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,49,137,,,,
69,up,Toploader,Dancing In the Moonlight,98,3,206,,,,
70,up,AnnenMayKantereit,Vielleicht Vielleicht,77,35,56,,,,
71,up,System Of A Down,Chop Suey!,100,36,178,,,,
72,up,LINKIN PARK,Burn It Down,76,36,168,,,,
73,up,Black Sabbath,Paranoid (2012 - Remaster),86,48,7,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,74,2,,,,
75,-,Billy Joel,Uptown Girl,-,71,7,,,,
76,-,Phil Collins,You Can't Hurry Love,-,48,99,,,,
77,-,Rainbirds,Blueprint,-,77,1,,,,
78,up,Crazy Town,Butterfly,78,68,10,,,,
79,-,Rammstein,Engel,-,12,153,,,,
80,-,Klaus Lage,1000 und 1 Nacht,-,80,5,,,,
81,-,Alannah Myles,Black Velvet,-,77,2,,,,
82,down,The Beatles,Now And Then,59,1,10,,,,
83,-,LINKIN PARK,One More Light,-,47,64,,,,
84,down,Tom Petty,Love Is a Long Road,58,11,5,,,,
85,-,The Offspring,The Kids Aren't Alright,-,38,101,,,,
86,-,Rammstein,Zeit,-,1,94,,,,
87,-,The Rolling Stones,Start Me Up,-,60,3,,,,
88,-,Rage Against the Machine,Killing In the Name,-,38,54,,,,
89,-,Maroon 5,This Love,-,89,1,,,,
90,-,Metallica,Enter Sandman,-,19,156,,,,
91,-,AC/DC,T.N.T.,-,46,154,,,,
92,-,Rammstein,Du hast,-,8,132,,,,
93,-,Talk Talk,It's My Life (Remastered 1997),-,93,1,,,,
94,-,Queen,We Are the Champions,-,76,29,,,,
95,-,Queen,Radio Ga Ga,-,87,2,,,,
96,-,P!nk,Raise Your Glass,-,32,7,,,,
97,-,Fleetwood Mac,Little Lies,-,83,11,,,,
98,-,Aerosmith,Dream On,-,4,57,,,,
99,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,4,97,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,73,73,4,,,,
