Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,19,,,,
2,up,Foo Fighters,Making A Fire,30,2,2,,,,
3,-,Brings,"Polka, Polka, Polka (Single Version)",-,1,9,,,,
4,up,Foo Fighters,Shame Shame,43,4,4,,,,
5,down,Bring Me the Horizon,Can You Feel My Heart,2,2,7,,,,
6,up,Foo Fighters,Waiting on a War,35,6,5,,,,
7,down,LINKIN PARK,In the End,4,1,19,,,,
8,up,Foo Fighters,Cloudspotter,49,8,2,,,,
9,up,Foo Fighters,No Son of Mine,52,9,4,,,,
10,up,Foo Fighters,Medicine At Midnight,51,10,2,,,,
11,down,LINKIN PARK,Numb,6,2,19,,,,
12,down,Rammstein,DEUTSCHLAND,7,1,67,,,,
13,up,AnnenMayKantereit,Pocahontas,18,2,67,,,,
14,up,Foo Fighters,Holding Poison,55,14,2,,,,
15,down,AC/DC,Highway to Hell,11,3,67,,,,
16,down,AC/DC,Back In Black,8,5,67,,,,
17,down,Toto,Africa,10,4,67,,,,
18,-,Kasalla,Pirate,-,3,7,,,,
19,down,Bryan Adams,Summer Of '69,13,5,67,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,9,3,67,,,,
21,down,The Killers,Mr. Brightside,12,2,67,,,,
22,down,Toploader,Dancing In the Moonlight,5,3,67,,,,
23,down,Bon Jovi,Livin' On a Prayer,15,6,67,,,,
24,-,Brings,Superjeilezick,-,6,6,,,,
25,down,Metallica,Nothing Else Matters,14,11,67,,,,
26,up,Foo Fighters,Love Dies Young,61,26,2,,,,
27,up,Foo Fighters,Chasing Birds,58,27,2,,,,
28,down,Queen,Don't Stop Me Now,20,3,67,,,,
29,down,Queen,Bohemian Rhapsody,19,1,67,,,,
30,down,AC/DC,Thunderstruck,23,5,67,70,2019-11-17,63,2019-12-08
31,down,Papa Roach,Last Resort,17,7,67,,,,
32,-,Journey,Don't Stop Believin',-,3,11,,,,
33,down,The Fray,How to Save a Life,29,22,67,,,,
34,down,Nickelback,How You Remind Me,22,13,67,,,,
35,down,blink-182,All the Small Things,24,14,67,,,,
36,down,Disturbed,The Sound of Silence,21,12,67,,,,
37,down,Queen,Another One Bites the Dust,25,1,67,,,,
38,-,Brings,Kölsche Jung,-,6,6,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,26,5,67,,,,
40,down,Phil Collins,In the Air Tonight,16,13,67,,,,
41,-,Kasalla,Alle Jläser huh,-,9,7,,,,
42,down,Metallica,Enter Sandman,27,19,67,,,,
43,-,Brings,Mir singe Alaaf,-,28,2,,,,
44,down,Fleetwood Mac,Dreams,28,1,28,,,,
45,up,Dean Lewis,Waves,63,20,67,,,,
46,-,Brings,Kölsche Jung (Party Edit),-,5,1,,,,
47,down,Everybody Loves an Outlaw,I See Red,33,1,32,,,,
48,down,AC/DC,Hells Bells,32,13,67,,,,
49,down,AC/DC,You Shook Me All Night Long,36,18,61,,,,
50,-,Kasalla,Stadt met K,-,15,5,,,,
51,down,Eagles,Hotel California,34,19,67,,,,
52,down,Journey,Don't Stop Believin',3,1,67,,,,
53,-,Brings,Superjeilezick (Party Mix),-,16,2,,,,
54,down,AnnenMayKantereit,Barfuß am Klavier,41,5,67,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,42,33,62,,,,
56,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,25,4,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),31,3,65,,,,
58,down,Eagle-Eye Cherry,Save Tonight,44,21,21,,,,
59,-,Brings,Sünderlein,-,37,3,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,47,12,64,,,,
61,down,Rammstein,RADIO,40,2,67,,,,
62,down,Snow Patrol,Chasing Cars,39,34,66,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,37,7,64,,,,
64,up,Die Toten Hosen,Tage wie diese,70,19,56,,,,
65,down,AC/DC,Shot in the Dark,38,2,19,,,,
66,down,Rammstein,AUSLÄNDER,48,5,67,,,,
67,down,Passenger,Let Her Go,54,23,64,,,,
68,down,4 Non Blondes,What's Up?,56,37,12,,,,
69,down,Tom Odell,Another Love,64,18,8,,,,
70,down,Gnarls Barkley,Crazy,57,4,60,,,,
71,down,Queen,Under Pressure (feat. David Bowie),45,13,63,,,,
72,down,AnnenMayKantereit,Oft gefragt,53,5,67,,,,
73,-,Greta Van Fleet,Heat Above,-,56,1,,,,
74,down,The Police,Every Breath You Take,50,26,63,,,,
75,down,Bruce Springsteen,Dancing In the Dark,67,30,47,,,,
76,down,Pink Floyd,Wish You Were Here,65,44,61,,,,
77,down,Böhse Onkelz,Auf gute Freunde,60,16,63,,,,
78,-,Kasalla,Dausend Levve,-,55,3,,,,
79,-,Brings,"Poppe, kaate, danze (Radio Version)",-,56,3,,,,
80,down,Fleetwood Mac,Dreams,74,30,13,87,2020-10-18,87,2020-10-18
81,down,Survivor,Eye of the Tiger,79,18,11,,,,
82,up,Unheilig,Geboren um zu leben,95,70,12,,,,
83,down,Van Halen,Jump,72,17,56,,,,
84,-,Brings,Et jeilste Land (feat. Dennis aus Hürth),-,62,3,,,,
85,-,Brings,Jeck Yeah!,-,60,3,,,,
86,down,Die Ärzte,ACHTUNG: BIELEFELD,84,3,7,,,,
87,-,Bläck Fööss,Du (bes die Stadt),-,80,3,,,,
88,down,Tom Odell,Heal,69,54,19,,,,
89,-,Edo Saiya,Hilf mir,-,89,1,,,,
90,down,Rusted Root,Send Me On My Way,62,34,17,,,,
91,-,Rammstein,Engel,-,69,46,,,,
92,down,Van Morrison,Brown Eyed Girl,85,85,3,,,,
93,down,Bruce Springsteen,Born to Run,90,90,2,,,,
94,up,R.E.M.,Losing My Religion,96,51,40,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,93,3,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,54,24,,,,
97,up,Rammstein,ZEIG DICH,99,10,52,,,,
98,-,The Cranberries,Zombie,-,42,7,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,57,21,,,,
100,down,Foreigner,I Want to Know What Love Is,78,59,17,,,,
