Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,186,,,,
2,up,Journey,Don't Stop Believin',2,1,234,,,,
3,up,The Killers,Mr. Brightside,4,2,234,,,,
4,down,LINKIN PARK,Numb,3,2,186,,,,
5,up,Queen,Bohemian Rhapsody,7,1,234,,,,
6,up,The Outfield,Your Love,16,6,83,,,,
7,down,AC/DC,Thunderstruck,6,5,234,70,2019-11-17,63,2019-12-08
8,down,Linkin Park & Jay-Z,Numb / Encore,5,3,234,,,,
9,up,Rammstein,DEUTSCHLAND,10,1,234,,,,
10,up,Bon Jovi,Livin' On a Prayer,14,6,234,,,,
11,up,Toto,Africa,11,4,234,,,,
12,up,AC/DC,Back In Black,13,5,234,,,,
13,down,AnnenMayKantereit,Oft gefragt,9,5,141,,,,
14,up,Fleetwood Mac,Go Your Own Way,22,7,60,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,5,234,,,,
16,up,AC/DC,Highway to Hell,18,3,234,,,,
17,down,Fleetwood Mac,Dreams,15,1,192,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,8,7,231,,,,
19,up,Papa Roach,Last Resort,19,7,234,,,,
20,up,Queen,Another One Bites the Dust,21,1,234,,,,
21,up,blink-182,All the Small Things,23,14,234,,,,
22,down,Phil Collins,In the Air Tonight,20,13,234,,,,
23,up,Böhse Onkelz,Auf gute Freunde,33,16,230,,,,
24,up,Bryan Adams,Summer Of '69,26,5,234,,,,
25,up,Queen,Under Pressure (feat. David Bowie),27,13,228,,,,
26,up,Keane,Somewhere Only We Know,41,10,104,,,,
27,down,Disturbed,The Sound of Silence,25,12,234,,,,
28,up,Metallica,Nothing Else Matters,32,11,232,,,,
29,up,Evanescence,Bring Me To Life,29,14,228,,,,
30,up,The Police,Every Breath You Take,31,26,224,,,,
31,down,AnnenMayKantereit,Pocahontas,24,2,234,,,,
32,up,Rammstein,Sonne,35,3,116,,,,
33,up,Nickelback,How You Remind Me,34,13,233,,,,
34,up,Queen,Don't Stop Me Now,42,3,234,,,,
35,down,Eagles,Hotel California,28,19,234,,,,
36,up,Die Toten Hosen,Tage wie diese,39,19,221,,,,
37,up,Wheatus,Teenage Dirtbag,40,9,46,,,,
38,up,Die Ärzte,Schrei nach Liebe,43,32,186,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,154,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,17,37,,,,
41,up,Die Ärzte,Junge,45,36,163,,,,
42,up,The Cranberries,Zombie,44,42,129,,,,
43,up,AC/DC,Hells Bells,49,13,234,,,,
44,down,LINKIN PARK,Crawling,12,12,28,,,,
45,up,The White Stripes,Seven Nation Army,50,32,68,,,,
46,up,AC/DC,You Shook Me All Night Long,53,18,228,,,,
47,down,LINKIN PARK,Burn It Down,36,36,184,,,,
48,up,Pearl Jam,Wreckage,70,48,2,,,,
49,down,LINKIN PARK,What I've Done,38,38,143,,,,
50,up,AnnenMayKantereit,Barfuß am Klavier,52,5,229,,,,
51,up,System Of A Down,Chop Suey!,65,36,194,,,,
52,up,Die Ärzte,Westerland,64,36,102,,,,
53,up,Foo Fighters,Everlong,58,50,11,,,,
54,up,Snow Patrol,Chasing Cars,57,34,205,,,,
55,up,Black Sabbath,Paranoid (2012 - Remaster),59,48,23,,,,
56,up,Van Halen,Jump,56,17,185,,,,
57,up,Bon Jovi,You Give Love a Bad Name,83,46,85,,,,
58,up,Rammstein,Engel,69,12,169,,,,
59,down,LINKIN PARK,Breaking the Habit,30,30,21,,,,
60,up,U2,With or Without You,61,24,143,,,,
61,down,Gnarls Barkley,Crazy,60,4,160,,,,
62,up,Fleetwood Mac,The Chain,62,45,180,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,71,33,225,,,,
64,up,Bosse,Der letzte Tanz,72,1,75,,,,
65,up,Pearl Jam,Scared Of Fear,66,65,2,,,,
66,down,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,54,4,6,,,,
67,up,Bruce Springsteen,Dancing In the Dark,80,30,163,,,,
68,up,Guns N' Roses,Paradise City,81,35,153,,,,
69,-,Sportfreunde Stiller,Ein Kompliment,-,67,4,,,,
70,up,Metallica,Enter Sandman,87,19,172,,,,
71,up,Queen,We Will Rock You,88,30,196,,,,
72,-,The Fray,How to Save a Life,-,22,202,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,46,46,,,,
74,up,AC/DC,T.N.T.,82,46,169,,,,
75,up,Aerosmith,Dream On,96,4,73,,,,
76,-,Queen,We Are the Champions,-,76,31,,,,
77,down,Rammstein,Du hast,68,8,147,,,,
78,down,LINKIN PARK,One More Light,47,47,75,,,,
79,down,Ghost,Mary on a Cross,73,1,72,,,,
80,down,The Offspring,The Kids Aren't Alright,77,38,117,,,,
81,up,The Beatles,Yesterday,94,47,74,,,,
82,up,Rammstein,Zeit,97,1,109,,,,
83,down,Pearl Jam,Dark Matter,76,76,4,,,,
84,-,Die Ärzte,Lasse redn,-,71,13,,,,
85,down,LINKIN PARK,Bleed It Out,55,55,10,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,57,76,,,,
87,-,Rammstein,Ich will,-,15,65,,,,
88,down,Pearl Jam,"React, Respond",78,78,2,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,49,151,,,,
90,-,Men At Work,Down Under,-,53,23,,,,
91,-,Crazy Town,Butterfly,-,68,21,,,,
92,-,The Beatles,Here Comes the Sun,-,11,83,,,,
93,-,Pink Floyd,Wish You Were Here,-,44,166,,,,
94,-,Rammstein,AUSLÄNDER,-,5,223,,,,
95,down,Mark Knopfler,Two Pairs Of Hands,51,51,3,,,,
96,-,Toploader,Dancing In the Moonlight,-,3,219,,,,
97,-,Rage Against the Machine,Killing In the Name,-,38,62,,,,
98,down,Pearl Jam,Won't Tell,84,84,2,,,,
99,-,4 Non Blondes,What's Up?,-,37,75,,,,
100,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,106,,,,
