Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,31,79,2019-12-08,14,2020-12-27
2,up,Journey,Don't Stop Believin',8,1,165,,,,
3,up,Fleetwood Mac,Go Your Own Way,11,1,68,,,,
4,up,The Killers,Mr. Brightside,13,2,165,,,,
5,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,29,,,,
6,up,Queen,Bohemian Rhapsody,12,1,165,,,,
7,up,Toto,Africa,14,4,165,,,,
8,up,Queen,Another One Bites the Dust,18,1,165,,,,
9,up,Aerosmith,Dream On,9,4,11,,,,
10,up,LINKIN PARK,In the End,10,1,117,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,5,165,,,,
12,up,Bryan Adams,Summer Of '69,22,5,165,,,,
13,up,Phil Collins,In the Air Tonight,26,13,165,,,,
14,up,LINKIN PARK,Numb,15,2,117,,,,
15,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,21,,,,
16,down,Eagles,Please Come Home for Christmas,5,4,23,,,,
17,up,AC/DC,Thunderstruck,20,5,165,70,2019-11-17,63,2019-12-08
18,up,Lana Del Rey,Video Games,19,1,48,,,,
19,up,Bon Jovi,Livin' On a Prayer,32,6,165,,,,
20,up,Rammstein,Zeit,23,1,43,,,,
21,up,Queen,Under Pressure (feat. David Bowie),30,13,159,,,,
22,up,Fleetwood Mac,Dreams,24,1,123,,,,
23,down,The Goo Goo Dolls,Iris,21,9,44,,,,
24,down,Rammstein,DEUTSCHLAND,16,1,165,,,,
25,down,Thunder,Christmas Day,4,2,27,,,,
26,up,Die Toten Hosen,Tage wie diese,40,19,152,,,,
27,up,AC/DC,Back In Black,31,5,165,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,25,3,165,,,,
29,up,AC/DC,Highway to Hell,35,3,165,,,,
30,down,Chuck Berry,Run Rudolph Run,7,5,6,,,,
31,up,Queen,Don't Stop Me Now,39,3,165,,,,
32,up,Gnarls Barkley,Crazy,44,4,99,,,,
33,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],6,5,7,,,,
34,up,AnnenMayKantereit,Pocahontas,38,2,165,,,,
35,down,Keane,Somewhere Only We Know,28,10,35,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,85,,,,
37,up,Papa Roach,Last Resort,42,7,165,,,,
38,up,blink-182,All the Small Things,49,14,165,,,,
39,up,Rammstein,Dicke T****n,41,1,36,,,,
40,up,AC/DC,You Shook Me All Night Long,48,18,159,,,,
41,up,The Police,Every Breath You Take,50,26,155,,,,
42,down,Ghost,Mary on a Cross,34,1,21,,,,
43,down,Måneskin,THE LONELIEST,36,1,13,,,,
44,up,Eagles,Hotel California,57,19,165,,,,
45,down,Disturbed,The Sound of Silence,43,12,165,,,,
46,up,AC/DC,Hells Bells,54,13,165,,,,
47,down,Rammstein,Sonne,46,3,47,,,,
48,up,Fleetwood Mac,The Chain,59,45,113,,,,
49,up,Queen,We Will Rock You,85,30,127,,,,
50,up,AnnenMayKantereit,Oft gefragt,51,19,27,,,,
51,-,Phil Collins,You Can't Hurry Love,-,48,71,,,,
52,up,Jason Mraz,Winter Wonderland,78,52,4,,,,
53,up,Fleetwood Mac,Landslide (Remastered),77,23,58,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,156,,,,
55,up,Toploader,Dancing In the Moonlight,94,3,162,,,,
56,up,Böhse Onkelz,Auf gute Freunde,60,16,161,,,,
57,down,Metallica,Nothing Else Matters,56,11,163,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,47,7,162,,,,
59,down,Rammstein,Adieu,45,8,34,,,,
60,down,Paul McCartney,Wonderful Christmastime (Full Length Version),27,27,3,,,,
61,down,Rammstein,Armee der Tristen,52,1,36,,,,
62,up,Giant Rooks,Morning Blue,62,29,22,,,,
63,down,AnnenMayKantereit,Barfuß am Klavier,53,5,160,,,,
64,down,Evanescence,Bring Me To Life,58,14,159,,,,
65,up,Queen,Crazy Little Thing Called Love,97,41,56,,,,
66,down,Rammstein,Zick Zack,55,1,39,,,,
67,down,Jona Lewie,Stop the Cavalry,29,21,9,,,,
68,down,Bryan Adams,Merry Christmas,37,20,15,,,,
69,down,Die Ärzte,Schrei nach Liebe,64,32,117,,,,
70,up,The Cranberries,Zombie,74,42,63,,,,
71,up,Guns N' Roses,Paradise City,80,35,87,,,,
72,down,Kraftklub,Ein Song reicht,61,1,40,,,,
73,-,Van Halen,Jump,-,17,117,,,,
74,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,68,67,7,,,,
75,up,King Stingray,Run Rudolph Run,81,75,2,,,,
76,-,Nickelback,How You Remind Me,-,13,164,,,,
77,-,Kraftklub,Wittenberg ist nicht Paris,-,7,22,,,,
78,up,Black Sabbath,Paranoid,86,56,64,,,,
79,down,The Outfield,Your Love,65,6,17,,,,
80,up,David Essex,A Winter's Tale,82,55,5,,,,
81,-,The BossHoss & ItaloBrothers,Dance The Boogie (ItaloBrothers Remix),-,81,1,,,,
82,-,Die Ärzte,Junge,-,36,94,,,,
83,down,Kraftklub,Fahr mit mir (4x4),66,1,26,,,,
84,down,Rammstein,Du hast,70,8,80,,,,
85,down,Rammstein,Engel,71,12,103,,,,
86,-,Europe,The Final Countdown,-,50,5,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,34,,,,
88,down,Bryan Adams,Christmas Time (Classic Version),84,44,2,,,,
89,-,Culture Club,Karma Chameleon,-,58,13,,,,
90,-,Fleetwood Mac,Little Lies,-,83,3,,,,
91,-,Deee-Lite,Groove Is In the Heart,-,91,1,,,,
92,down,U.S.A. for Africa,We Are the World,88,57,5,,,,
93,-,P!nk,Raise Your Glass,-,32,1,,,,
94,down,AnnenMayKantereit,Tommi (Live),83,4,53,,,,
95,-,Aretha Franklin,Respect,-,57,12,,,,
96,down,Metallica,Master of Puppets,63,4,27,,,,
97,down,"Emerson, Lake & Palmer",I Believe in Father Christmas,89,56,5,,,,
98,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,71,11,,,,
99,down,Kraftklub,Blaues Licht,73,1,15,,,,
100,-,Erasure,A Little Respect,-,68,5,,,,
