Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,2,1,3,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,15,,,,
3,up,AnnenMayKantereit,Pocahontas,3,2,15,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,7,3,15,,,,
5,down,Queen,Don't Stop Me Now,4,3,15,,,,
6,up,Queen,Bohemian Rhapsody,6,1,15,,,,
7,up,AnnenMayKantereit,Barfuß am Klavier,17,5,15,,,,
8,down,Rammstein,RADIO,5,2,15,,,,
9,down,Journey,Don't Stop Believin',8,1,15,,,,
10,up,Papa Roach,Last Resort,11,7,15,,,,
11,down,AC/DC,Highway to Hell,10,3,15,,,,
12,down,Rammstein,AUSLÄNDER,9,5,15,,,,
13,down,The Killers,Mr. Brightside,12,2,15,,,,
14,up,AnnenMayKantereit,Oft gefragt,29,5,15,,,,
15,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,32,4,15,,,,
16,down,Toploader,Dancing In the Moonlight,15,3,15,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,6,15,,,,
18,down,Disturbed,The Sound of Silence,13,12,15,,,,
19,down,AC/DC,Back In Black,16,5,15,,,,
20,down,Metallica,Nothing Else Matters,19,11,15,,,,
21,up,AnnenMayKantereit,Marie,36,14,15,,,,
22,up,AC/DC,Thunderstruck,22,5,15,70,2019-11-17,63,2019-12-08
23,up,Passenger,Let Her Go,31,23,15,,,,
24,down,Rammstein,ZEIG DICH,18,10,15,,,,
25,down,Evanescence,Bring Me To Life,23,14,15,,,,
26,down,blink-182,All the Small Things,21,14,15,,,,
27,up,Oasis,Wonderwall,27,20,15,,,,
28,down,Metallica,Enter Sandman,26,19,15,,,,
29,down,The BossHoss,Little Help (feat. Mimi & Josy),25,10,15,,,,
30,down,Nickelback,How You Remind Me,24,13,15,,,,
31,down,AC/DC,Hells Bells,28,13,15,,,,
32,down,Bryan Adams,Summer Of '69,30,5,15,,,,
33,down,Queen,Another One Bites the Dust,20,1,15,,,,
34,up,AnnenMayKantereit,Tommi (Live),39,4,14,,,,
35,down,Eagles,Hotel California,34,19,15,,,,
36,up,Toto,Africa,37,4,15,,,,
37,up,Lindemann,Steh auf,42,6,15,,,,
38,up,Rage Against the Machine,Killing In the Name,44,38,14,,,,
39,up,AnnenMayKantereit,Vielleicht Vielleicht,61,35,14,,,,
40,down,Rammstein,PUPPE,33,24,15,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,40,7,15,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,35,5,15,,,,
43,down,Phil Collins,In the Air Tonight,41,13,15,,,,
44,up,AnnenMayKantereit,Ozean,68,24,15,,,,
45,down,Queen,Under Pressure (feat. David Bowie),43,13,15,,,,
46,up,The Police,Every Breath You Take,49,26,15,,,,
47,up,The Fray,How to Save a Life,48,22,15,,,,
48,down,Böhse Onkelz,Auf gute Freunde,47,16,15,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),45,3,14,,,,
50,up,Gnarls Barkley,Crazy,50,4,10,,,,
51,up,The Beatles,Yesterday,71,47,12,,,,
52,down,Queen,Killer Queen,51,43,15,,,,
53,up,Pink Floyd,Wish You Were Here,55,44,14,,,,
54,up,Die Toten Hosen,Tage wie diese,56,19,14,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,54,12,15,,,,
56,down,Dean Lewis,Waves,46,20,15,,,,
57,up,AC/DC,T.N.T.,59,46,14,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,49,14,,,,
59,up,Snow Patrol,Chasing Cars,62,34,15,,,,
60,up,Brings,"Polka, Polka, Polka (Single Version)",76,1,5,,,,
61,up,AC/DC,You Shook Me All Night Long,64,18,13,,,,
62,up,Kasalla,Pirate,83,3,3,,,,
63,up,AnnenMayKantereit,Hinter klugen Sätzen,81,40,8,,,,
64,down,Lindemann,Knebel,60,2,14,,,,
65,down,Queen,We Will Rock You,53,30,15,,,,
66,down,Rammstein,Du hast,65,8,11,,,,
67,down,Rammstein,WAS ICH LIEBE,38,27,15,,,,
68,up,The Beatles,Come Together,72,51,9,,,,
69,down,System Of A Down,Chop Suey!,57,36,13,,,,
70,down,Rammstein,Engel,63,12,15,,,,
71,up,LINKIN PARK,Burn It Down,79,36,8,,,,
72,down,Rammstein,SEX,58,30,15,,,,
73,down,Van Halen,Jump,70,17,11,,,,
74,up,The Goo Goo Dolls,Iris,88,9,5,,,,
75,-,Train,Drops of Jupiter,-,75,1,,,,
76,up,Kasalla,Alle Jläser huh,90,9,3,,,,
77,down,Rammstein,DIAMANT,67,37,15,,,,
78,up,Slipknot,Unsainted,99,78,4,,,,
79,-,AnnenMayKantereit,Du bist anders,-,70,6,,,,
80,up,Rammstein,Engel,86,69,14,,,,
81,-,Kasalla,Stadt met K,-,15,1,,,,
82,up,Brings,Kölsche Jung,85,6,3,,,,
83,up,Bruce Springsteen,Dancing In the Dark,97,30,6,,,,
84,up,Brings,Superjeilezick,92,6,2,,,,
85,-,Five Finger Death Punch,Living the Dream,-,41,1,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,77,33,14,,,,
87,down,U2,With or Without You,82,24,11,,,,
88,up,LINKIN PARK,What I've Done,94,38,7,,,,
89,down,Lindemann,Frau & Mann,75,4,8,,,,
90,down,Led Zeppelin,Stairway to Heaven,80,64,9,,,,
91,-,Tom Odell,Heal,-,54,1,,,,
92,down,The Beatles,Let It Be,87,42,10,,,,
93,-,Queen,We Are the Champions,-,76,7,,,,
94,down,Rammstein,WEIT WEG,91,43,15,,,,
95,down,Rammstein,TATTOO,69,46,13,,,,
96,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,4,9,,,,
97,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,25,1,,,,
98,-,Guns N' Roses,Paradise City,-,35,7,,,,
99,-,Queen,I Want To Break Free,-,42,13,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,5,,,,
