Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Queen,Bohemian Rhapsody,7,1,97,,,,
4,up,Nirvana,Smells Like Teen Spirit,5,3,4,,,,
5,down,Måneskin,ZITTI E BUONI,3,2,17,,,,
6,up,Queen,Another One Bites the Dust,23,1,97,,,,
7,down,Journey,Don't Stop Believin',4,1,97,,,,
8,down,LINKIN PARK,In the End,6,1,49,,,,
9,up,Iron Maiden,Senjutsu,51,9,2,,,,
10,down,AC/DC,Highway to Hell,9,3,97,,,,
11,down,Rammstein,DEUTSCHLAND,8,1,97,,,,
12,down,LINKIN PARK,Numb,11,2,49,,,,
13,down,The Killers,Mr. Brightside,10,2,97,,,,
14,up,Iron Maiden,The Writing On The Wall,53,14,6,,,,
15,up,Queen,Under Pressure (feat. David Bowie),46,13,93,,,,
16,down,AC/DC,Back In Black,12,5,97,,,,
17,up,Queen,Don't Stop Me Now,18,3,97,,,,
18,up,Iron Maiden,Stratego,25,18,4,,,,
19,up,Iron Maiden,Days Of Future Past,61,19,2,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,13,3,97,,,,
21,down,Toto,Africa,14,4,97,,,,
22,down,Bryan Adams,Summer Of '69,15,5,97,,,,
23,up,Eskimo Callboy,We Got the Moves,77,23,2,,,,
24,down,AC/DC,Thunderstruck,16,5,97,70,2019-11-17,63,2019-12-08
25,down,Papa Roach,Last Resort,17,7,97,,,,
26,up,Iron Maiden,Lost In A Lost World,60,26,2,,,,
27,down,AC/DC,You Shook Me All Night Long,20,18,91,,,,
28,down,Disturbed,The Sound of Silence,22,12,97,,,,
29,down,AnnenMayKantereit,Pocahontas,19,2,97,,,,
30,down,Metallica,Nothing Else Matters,21,11,97,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,24,5,97,,,,
32,down,Eagles,Hotel California,27,19,97,,,,
33,down,AC/DC,Hells Bells,26,13,97,,,,
34,down,Evanescence,Bring Me To Life,29,14,91,,,,
35,down,Bon Jovi,Livin' On a Prayer,28,6,97,,,,
36,down,Nickelback,How You Remind Me,30,13,97,,,,
37,up,Iron Maiden,The Time Machine,65,37,2,,,,
38,down,Toploader,Dancing In the Moonlight,31,3,97,,,,
39,up,Iron Maiden,Darkest Hour,67,39,2,,,,
40,down,blink-182,All the Small Things,33,14,97,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,32,7,94,,,,
42,up,Iron Maiden,Death Of The Celts,70,42,2,,,,
43,down,Böhse Onkelz,Auf gute Freunde,34,16,93,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,39,33,92,,,,
45,down,Die Ärzte,M&F,42,42,12,,,,
46,-,Die Ärzte,NOISE,-,8,1,,,,
47,down,Rammstein,RADIO,37,2,97,,,,
48,down,Rammstein,AUSLÄNDER,38,5,97,,,,
49,down,Phil Collins,In the Air Tonight,35,13,97,,,,
50,up,Tom Odell,Another Love,50,18,38,,,,
51,down,Die Ärzte,Schrei nach Liebe,43,32,49,,,,
52,up,Queen,We Will Rock You,93,30,70,,,,
53,down,System Of A Down,Chop Suey!,45,36,67,,,,
54,down,Die Toten Hosen,Tage wie diese,48,16,84,,,,
55,up,Iron Maiden,The Parchment,72,55,2,,,,
56,down,Die Ärzte,Junge,40,36,29,,,,
57,down,blink-182,What's My Age Again?,47,14,14,,,,
58,down,The Offspring,The Kids Aren't Alright,49,38,30,,,,
59,down,AnnenMayKantereit,Barfuß am Klavier,41,5,97,,,,
60,down,4 Non Blondes,What's Up?,44,37,42,,,,
61,down,Fleetwood Mac,Dreams,54,1,58,,,,
62,up,Pink Floyd,Wish You Were Here,63,44,91,,,,
63,up,Iron Maiden,Hell On Earth,75,63,2,,,,
64,down,Metallica,Enter Sandman,55,19,97,,,,
65,down,The Police,Every Breath You Take,64,26,93,,,,
66,down,Bosse,Der letzte Tanz,52,1,49,,,,
67,down,The Fray,How to Save a Life,57,22,97,,,,
68,down,Nirvana,Come as You Are,56,49,4,,,,
69,down,LINKIN PARK,Burn It Down,62,36,63,,,,
70,down,Måneskin,CORALINE,36,3,17,,,,
71,-,Queen,Killer Queen,-,43,52,,,,
72,up,Kiss,I Was Made for Lovin' You,85,40,16,,,,
73,down,Dean Lewis,Waves,68,20,97,,,,
74,up,AC/DC,T.N.T.,83,46,76,,,,
75,down,Van Halen,Jump,74,17,85,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,58,12,94,,,,
77,down,Fleetwood Mac,The Chain,69,45,60,,,,
78,down,Passenger,Let Her Go,71,23,94,,,,
79,-,Die Ärzte,AUSERZÄHLT,-,79,1,,,,
80,-,Die Ärzte,DOBLY,-,80,1,,,,
81,-,Queen,I Want To Break Free,-,42,21,,,,
82,up,Die Ärzte,Westerland,100,36,16,,,,
83,-,Queen,Somebody to Love,-,61,12,,,,
84,-,Queen,We Are the Champions,-,57,14,,,,
85,down,Snow Patrol,Chasing Cars,66,34,94,,,,
86,down,AnnenMayKantereit,Oft gefragt,78,5,96,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),81,3,88,,,,
88,down,Bon Jovi,You Give Love a Bad Name,79,46,39,,,,
89,down,Eagle-Eye Cherry,Save Tonight,76,21,51,,,,
90,down,Bruce Springsteen,Dancing In the Dark,82,30,77,,,,
91,down,Rammstein,ZEIG DICH,73,10,65,,,,
92,down,Mando Diao,Dance with Somebody,59,23,2,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,64,17,,,,
94,down,The Proclaimers,I'm Gonna Be (500 Miles),84,66,29,,,,
95,up,Bring Me the Horizon,Can You Feel My Heart,99,2,37,,,,
96,-,Rammstein,Engel,-,12,51,,,,
97,up,Guns N' Roses,Paradise City,98,35,58,,,,
98,-,Rammstein,Engel,-,69,63,,,,
99,-,Queen,Crazy Little Thing Called Love,-,41,12,,,,
100,down,Fleetwood Mac,Go Your Own Way,80,7,36,,,,
