Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Mittendrin,1,1,3,,,,
2,up,Journey,Don't Stop Believin',11,1,77,,,,
3,up,The Offspring,Let The Bad Times Roll,30,3,2,,,,
4,down,LINKIN PARK,In the End,2,1,29,,,,
5,down,Rammstein,DEUTSCHLAND,3,1,77,,,,
6,down,LINKIN PARK,Numb,5,2,29,,,,
7,down,AC/DC,Highway to Hell,6,3,77,,,,
8,up,The Offspring,This Is Not Utopia,47,8,2,,,,
9,down,The Killers,Mr. Brightside,4,2,77,,,,
10,down,Bosse,Der letzte Tanz,7,1,29,,,,
11,down,AC/DC,Back In Black,8,5,77,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,10,3,77,,,,
13,down,Toto,Africa,9,4,77,,,,
14,up,Papa Roach,Last Resort,14,7,77,,,,
15,up,The Offspring,Behind Your Walls,52,15,2,,,,
16,-,Broilers,Nicht alles endet irgendwann,-,1,1,,,,
17,up,AnnenMayKantereit,Pocahontas,17,2,77,,,,
18,down,Bryan Adams,Summer Of '69,12,5,77,,,,
19,up,Metallica,Nothing Else Matters,19,11,77,,,,
20,up,Queen,Bohemian Rhapsody,22,1,77,,,,
21,down,Queen,Another One Bites the Dust,13,1,77,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,6,77,,,,
23,down,AC/DC,Thunderstruck,21,5,77,70,2019-11-17,63,2019-12-08
24,down,Evanescence,Bring Me To Life,16,14,71,,,,
25,up,Toploader,Dancing In the Moonlight,28,3,77,,,,
26,down,Queen,Don't Stop Me Now,15,3,77,,,,
27,up,Tom Odell,Another Love,29,18,18,,,,
28,down,Disturbed,The Sound of Silence,24,12,77,,,,
29,up,The Offspring,Army Of One,62,29,2,,,,
30,down,Metallica,Enter Sandman,27,19,77,,,,
31,down,Nickelback,How You Remind Me,20,13,77,,,,
32,down,blink-182,All the Small Things,26,14,77,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,25,5,77,,,,
34,up,The Offspring,Breaking These Bones,68,34,2,,,,
35,up,AC/DC,Hells Bells,35,13,77,,,,
36,up,The Offspring,We Never Have Sex Anymore,66,36,2,,,,
37,down,The Fray,How to Save a Life,34,22,77,,,,
38,down,AC/DC,You Shook Me All Night Long,33,18,71,,,,
39,up,AnnenMayKantereit,Barfuß am Klavier,39,5,77,,,,
40,down,Eagles,Hotel California,37,19,77,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,38,7,74,,,,
42,up,The Beatles,Here Comes the Sun,49,11,31,,,,
43,-,Broilers,Nach Hause kommen / Zurück zu mir,-,3,1,,,,
44,-,Broilers,Gib das Schiff nicht auf!,-,5,1,,,,
45,down,Phil Collins,In the Air Tonight,36,13,77,,,,
46,down,Eagle-Eye Cherry,Save Tonight,31,21,31,,,,
47,down,Bring Me the Horizon,Can You Feel My Heart,32,2,17,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,40,33,72,,,,
49,down,Rammstein,RADIO,41,2,77,,,,
50,down,Rammstein,AUSLÄNDER,42,5,77,,,,
51,-,The Offspring,Coming for You,-,51,1,,,,
52,-,Broilers,Porca Miseria,-,6,1,,,,
53,up,Rusted Root,Send Me On My Way,53,34,27,,,,
54,down,Fleetwood Mac,Dreams,46,1,38,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,44,12,74,,,,
56,up,Greta Van Fleet,Heat Above,76,56,4,,,,
57,-,Broilers,Alter Geist,-,10,1,,,,
58,-,Broilers,Schwer verliebter Hooligan,-,13,1,,,,
59,up,The Offspring,The Opioid Diaries,74,59,2,,,,
60,down,Dean Lewis,Waves,48,20,77,,,,
61,-,Broilers,Trink mich doch schön,-,15,1,,,,
62,down,Queen,Under Pressure (feat. David Bowie),43,13,73,,,,
63,-,Broilers,Diktatur der Lerchen,-,17,1,,,,
64,up,The Offspring,In The Hall Of The Mountain King,75,64,2,,,,
65,-,Broilers,Alles wird wieder OK!,-,16,3,,,,
66,-,Broilers,Da bricht das Herz,-,19,1,,,,
67,down,AnnenMayKantereit,Oft gefragt,45,5,77,,,,
68,up,Greta Van Fleet,Built By Nations,80,68,2,,,,
69,-,Broilers,Dachbodenepisoden,-,28,1,,,,
70,-,Broilers,Alice und Sarah,-,24,1,,,,
71,down,Snow Patrol,Chasing Cars,50,34,76,,,,
72,down,Tom Odell,Heal,54,54,29,,,,
73,-,Broilers,Niemand wird zurückgelassen,-,30,1,,,,
74,down,Passenger,Let Her Go,60,23,74,,,,
75,-,Broilers,"An allen anderen Tagen nicht (Lebe, Du stirbst!)",-,33,1,,,,
76,down,System Of A Down,Chop Suey!,55,36,47,,,,
77,down,AnnenMayKantereit,Tommi (Live),72,4,48,,,,
78,down,The Offspring,The Kids Aren't Alright,67,38,10,,,,
79,-,KT Tunstall,Suddenly I See,-,73,15,,,,
80,down,The Police,Every Breath You Take,58,26,73,,,,
81,down,Böhse Onkelz,Auf gute Freunde,51,16,73,,,,
82,down,The Offspring,Gone Away,77,77,2,,,,
83,down,The Offspring,Hassan Chop,78,78,2,,,,
84,down,Bruce Springsteen,Dancing In the Dark,79,30,57,,,,
85,down,Giant Rooks,Watershed,73,1,59,,,,
86,down,Pink Floyd,Wish You Were Here,61,44,71,,,,
87,-,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],-,62,1,,,,
88,-,Fury In the Slaughterhouse,1995,-,68,1,,,,
89,down,The Offspring,Lullaby,82,82,2,,,,
90,-,Fury In the Slaughterhouse,Sind die,-,76,1,,,,
91,-,Fury In the Slaughterhouse,Neuen Fury-Singles,-,77,1,,,,
92,down,The Offspring,Coming For You,69,69,2,,,,
93,down,Fleetwood Mac,The Chain,63,45,40,,,,
94,down,Everybody Loves an Outlaw,I See Red,59,1,42,,,,
95,down,4 Non Blondes,What's Up?,81,37,22,,,,
96,down,LINKIN PARK,Burn It Down,56,36,47,,,,
97,-,Rammstein,ZEIG DICH,-,10,54,,,,
98,-,Jack Johnson,Better Together,-,77,10,,,,
99,down,Greta Van Fleet,Broken Bells,83,83,2,,,,
100,down,LINKIN PARK,One More Light,64,47,17,,,,
