Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,6,1,2,,,,
2,up,Rammstein,Zeit,2,1,6,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,6,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,31,,,,
5,down,Kraftklub,Ein Song reicht,1,1,3,,,,
6,down,Måneskin,Beggin,5,1,44,,,,
7,up,Queen,Bohemian Rhapsody,7,1,128,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,48,,,,
9,up,Journey,Don't Stop Believin',10,1,128,,,,
10,up,Rammstein,DEUTSCHLAND,12,1,128,,,,
11,down,LINKIN PARK,In the End,9,1,80,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,3,35,,,,
13,up,Electric Callboy,Spaceman (feat. FiNCH),54,13,2,,,,
14,down,The Killers,Mr. Brightside,13,2,128,,,,
15,down,LINKIN PARK,Numb,14,2,80,,,,
16,up,AC/DC,Back In Black,18,5,128,,,,
17,up,AC/DC,Highway to Hell,17,3,128,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,16,3,128,,,,
19,up,Toto,Africa,23,4,128,,,,
20,up,Queen,Another One Bites the Dust,20,1,128,,,,
21,up,Bryan Adams,Summer Of '69,25,5,128,,,,
22,down,AnnenMayKantereit,Pocahontas,21,2,128,,,,
23,up,AC/DC,Thunderstruck,24,5,128,70,2019-11-17,63,2019-12-08
24,down,Queen,Don't Stop Me Now,19,3,128,,,,
25,up,AC/DC,You Shook Me All Night Long,28,18,122,,,,
26,up,Disturbed,The Sound of Silence,26,12,128,,,,
27,down,Nirvana,Something In the Way,15,14,6,,,,
28,up,Böhse Onkelz,Auf gute Freunde,34,16,124,,,,
29,down,Tom Odell,Another Love,22,18,69,,,,
30,up,Rammstein,AUSLÄNDER,35,5,128,,,,
31,up,AC/DC,Hells Bells,33,13,128,,,,
32,down,Fleetwood Mac,Landslide (Remastered),27,23,21,,,,
33,down,Bon Jovi,Livin' On a Prayer,32,6,128,,,,
34,up,Eagles,Hotel California,41,19,128,,,,
35,up,Rammstein,RADIO,39,2,128,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,30,7,125,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,43,5,128,,,,
38,up,blink-182,All the Small Things,40,14,128,,,,
39,down,Papa Roach,Last Resort,38,7,128,,,,
40,up,Die Toten Hosen,Tage wie diese,47,19,115,,,,
41,up,Toploader,Dancing In the Moonlight,50,3,127,,,,
42,down,Evanescence,Bring Me To Life,36,14,122,,,,
43,down,Nickelback,How You Remind Me,42,13,128,,,,
44,down,AnnenMayKantereit,Barfuß am Klavier,37,5,128,,,,
45,up,Rammstein,ZEIG DICH,55,10,72,,,,
46,up,Rammstein,Du hast,68,8,43,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,53,33,120,,,,
48,down,Tream & treamiboii,365 DAY 'N' NIGHT,29,29,3,,,,
49,down,Phil Collins,In the Air Tonight,45,13,128,,,,
50,down,Die Ärzte,Junge,48,36,60,,,,
51,up,Rammstein,Sonne,64,3,10,,,,
52,down,Die Ärzte,Schrei nach Liebe,51,32,80,,,,
53,down,AnnenMayKantereit,Oft gefragt,49,5,122,,,,
54,up,System Of A Down,Chop Suey!,60,36,93,,,,
55,down,The Plot In You,FEEL NOTHING,46,40,22,,,,
56,up,The Offspring,The Kids Aren't Alright,62,38,58,,,,
57,up,Queen,Under Pressure (feat. David Bowie),57,13,124,,,,
58,down,Die Toten Hosen,SCHEISS WESSIS,31,5,4,,,,
59,down,The Fray,How to Save a Life,56,22,128,,,,
60,up,4 Non Blondes,What's Up?,74,37,61,,,,
61,up,Papa Roach,Kill The Noise,77,61,2,,,,
62,up,Papa Roach,No Apologies,82,62,2,,,,
63,up,Ice Cube,It Was a Good Day,98,51,8,,,,
64,up,Eagle-Eye Cherry,Save Tonight,76,21,77,,,,
65,down,Nirvana,Come as You Are,52,49,27,,,,
66,up,Fleetwood Mac,Dreams,70,1,89,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,12,118,,,,
68,down,Queen,We Will Rock You,58,30,92,,,,
69,up,Rammstein,PUPPE,86,24,43,,,,
70,down,Queen,Crazy Little Thing Called Love,67,41,30,,,,
71,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),66,66,2,,,,
72,up,Rammstein,Engel,75,12,67,,,,
73,down,Aretha Franklin,Every Natural Thing,65,61,6,,,,
74,-,Five Finger Death Punch,AfterLife,-,62,1,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),93,3,92,,,,
76,up,The Beatles,Here Comes the Sun,87,11,54,,,,
77,down,Metallica,Nothing Else Matters,61,11,128,,,,
78,down,Faces,Ooh La La,71,52,11,,,,
79,down,LINKIN PARK,Burn It Down,63,36,92,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,30,87,,,,
81,up,Papa Roach,Stand Up,83,81,3,,,,
82,up,Rammstein,Feuer frei,97,49,2,,,,
83,up,Fleetwood Mac,The Chain,99,45,82,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,12,,,,
85,down,LINKIN PARK,What I've Done,59,38,61,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,64,33,,,,
87,down,Måneskin,ZITTI E BUONI,78,2,46,,,,
88,down,Aretha Franklin,Respect,80,57,6,,,,
89,down,Pink Floyd,Wish You Were Here,88,44,117,,,,
90,-,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",-,86,1,,,,
91,-,Black Sabbath,Paranoid,-,56,38,,,,
92,down,Creedence Clearwater Revival,Up Around the Bend,89,86,3,,,,
93,-,Rammstein,Ich will,-,15,1,,,,
94,-,Fleetwood Mac,The Chain,-,66,3,,,,
95,-,Erasure,A Little Respect,-,68,1,,,,
96,-,Julia Kautz,Münztelefon,-,74,1,,,,
97,down,The Police,Every Breath You Take,79,26,124,,,,
98,-,Phil Collins,You Can't Hurry Love,-,48,58,,,,
99,-,Jack Johnson,Better Together,-,77,13,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,97,,,,
