Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,53,,,,
2,-,Matti Hyokki & YL Male Voice Choir,Kay isanmaatan kohti ain' (Travel Towards Your Homeland),-,2,1,,,,
3,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,6,1,41,,,,
4,-,"Royal Scottish National Orchestra Chorus, Female members, Alexander Gibson & Royal Scottish National Orchestra","The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,4,1,,,,
5,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,4,,,,
6,-,Gothic Storm,Hyper Adventure Land (Classic Family Adventure),-,5,1,,,,
7,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",8,1,20,,,,
8,up,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,11,2,28,,,,
9,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",2,2,8,,,,
10,-,"Kiev Chamber Choir, Theodore Kuchar & Ukrainian National Radio Symphony Orchestra","Prince Igor, Act II: Dance of the Polovtsian Maidens",-,10,1,,,,
11,-,"Avi Avital, Efrain Oscher, Sacha Rattle, Ralf Benesch, Sarah Verrue, Zvi Plesser, Klaus Stoll & Itamar Doari",Siete canciones populares españolas: 1. El paño moruno,-,11,1,,,,
12,-,"Patricia Goodson, Hradec Kralove Philharmonic & Andreas Weiser",Piano Concerto: III. Molto allegro,-,12,1,,,,
