Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,5,1,42,,,,
2,-,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",-,1,8,,,,
3,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,32,,,,
4,-,"Wayne Rivera, Emily Browder, Craig Hanson, Dan Hershey, Mark Morgan, Donald Wilkinson, Boston Academy of Music Choir, Boston Academy of Music Orchestra & John Finney","Garden Party, Scene 2: Don't Forget to Read the Bible",-,4,1,,,,
5,down,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,4,4,3,,,,
6,-,Sting & Edin Karamazov,Have You Seen the Bright Lily Grow (Live),-,2,4,,,,
7,-,Tasmanian Symphony Orchestra & David Porcelijn,Little Suite: 2. Little Serenade,-,7,1,,,,
8,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,8,1,,,,
9,-,Royal Philharmonic Orchestra & Matthew Freeman,These Are the Days of Our Lives,-,9,1,,,,
10,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,6,2,21,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,6,1,,,,
12,-,2CELLOS,Shape of My Heart,-,4,9,,,,
