Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,2,,,,
2,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,1,,,,
3,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 4. Allegro con brio",-,3,1,,,,
4,up,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",6,1,24,,,,
5,-,紐約愛樂 & Jaap van Zweden,"Le Sacre du Printemps, Pt 2: Le Sacrifice: Danse sacrale (L’ Élue)",-,5,1,,,,
6,down,Sally Whitwell,Mad Rush,2,1,23,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,28,,,,
8,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,8,1,,,,
9,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,9,1,,,,
10,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,1,3,,,,
11,-,Atos Trio & Martin von der Nahmer,"Piano Quartet in A Minor, Op. 1: I. Allegro appassionato",-,11,1,,,,
12,-,"Jonas Kaufmann, Nina Stemme, Rachel Harnisch, Christoph Strehl, Christof Fischesser, Falk Struckmann, Peter Mattei, Arnold Schoenberg Chor, Lucerne Festival Orchestra, Mahler Chamber Orchestra & Claudio Abbado","Fidelio, Op. 72 - Edited Helga Lühning & Robert Didio, Act 2: Heil se idem Tag, Heil sei der Stunde",-,12,1,,,,
