Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,1,1,,,,
2,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,1,26,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,29,,,,
4,-,Sting,Fields of Gold (New Version),-,1,10,,,,
5,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,5,1,,,,
6,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",10,1,4,,,,
7,down,Sally Whitwell,Mad Rush,6,1,24,,,,
8,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,2,9,,,,
9,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",4,1,25,,,,
10,-,Deborah de Graaff & Len Vorster,"Sonata for Clarinet & Piano in E-Flat Major, Op. 120, No. 2: I. Allegro amabile",-,10,1,,,,
11,-,"Bernard Haitink, Murray Perahia & Concertgebouworkest","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: III. Rondo Vivace",-,11,1,,,,
12,-,Australian Chamber Orchestra & Richard Tognetti,Sonata For Strings No. 3: 2. Liberamente - Estatico,-,6,2,,,,
13,-,Tasmanian Symphony Orchestra & Geoffrey Lancaster,Symphony in F Major Wq. 183/3: I. Allegro di molto,-,13,1,,,,
14,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Also Sprach Zarathustra, Op. 30 - Einleitung",-,14,1,,,,
15,-,"Antony Walker, Sinfonia Australis & Teddy Tahu Rhodes","3. Vénus, Vénus, c’est Jupiter lui-même qui t’appelle",-,2,1,,,,
16,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,16,1,,,,
17,-,Brodsky Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,17,1,,,,
18,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo) [Live]",-,18,1,,,,
