Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",2,1,4,,,,
2,-,Magdalena Kožená & Michael Freimuth,"Písne, K. Loutne: I. Milovánie bez vídánie",-,2,1,,,,
3,-,Viva La Musica Quartet,"Theme from Piano Concerto #21, K. 467 - Elvira Madigan",-,3,1,,,,
4,down,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",1,1,27,,,,
5,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,3,1,3,,,,
6,-,ADYA,Largo Al Factotum,-,6,1,,,,
7,up,Los Angeles Guitar Quartet,Fragile,10,5,2,,,,
8,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,7,2,4,,,,
9,down,"Jabra Latham, Douglas Coghill, Ivan James, James Menzies, Amanda Hodder & Meriel Owen",The Grey / The Bright: II. The Bright,8,8,2,,,,
10,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",11,1,3,,,,
