Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronda,Morning Sun,-,1,33,,,,
2,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,5,1,23,,,,
3,-,"Peter Schreier, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Qualen"" - ""Durch die Wälder, durch die Auen""",-,3,1,,,,
4,-,"Berlin Philharmonic, Endrik Wottrich & Nikolaus Harnoncourt","Der Freischütz : Act 1 ""Nein, Nicht Länger"" ""Durch Die Wälder"" [Max]",-,4,1,,,,
5,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,5,2,,,,
6,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,2,4,,,,
7,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,7,1,,,,
8,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,5,,,,
9,up,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,9,2,13,,,,
10,-,The Cliff,Ultra Light,-,3,1,,,,
11,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,1,1,,,,
