Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roger Woodward,"Herz und Mund und Tat und Leben, Cantata BWV 147 - Arr. for Piano: Jesu Joy of Men's Desiring",-,1,1,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,34,,,,
3,up,Sally Whitwell,Mad Rush,7,1,29,,,,
4,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",2,1,30,,,,
5,-,Nat Bartsch,The End Of The Decade,-,5,1,,,,
6,-,"Cantillation, Brett Weymark & Orchestra of the Antipodes","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. ""Jesus bleibet meine Freude""",-,6,1,,,,
7,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,5,1,,,,
8,-,West Australian Symphony Orchestra & Dobbs Franks,"La Bohème, Act IV: Rodolfo's Dream: Mimì/Rodolfo Duet (Arr. Kevin Hocking)",-,1,1,,,,
9,-,The Melbourne Symphony Orchestra & John Lanchbery,L'Arlésienne – Suite No. 1: Prélude,-,8,1,,,,
10,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",6,1,30,,,,
11,-,"Diana Doherty, Werner Andreas Albert & Queensland Symphony Orchestra",Concerto in E-Flat for Oboe and Orchestra: 2. Allegro Polonese,-,11,1,,,,
12,-,Australian Chamber Orchestra & Richard Tognetti,Sonata For Strings No. 3: 2. Liberamente - Estatico,-,6,4,,,,
13,-,"Australian Chamber Orchestra, Anthony Halstead & Richard Tognetti","Violin Concerto in D, Op. 61: 2. Larghetto",-,13,1,,,,
14,-,Sting,Fields of Gold (New Version),-,1,12,,,,
15,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,9,2,,,,
