Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,49,,,,
2,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Academy of Ancient Music","Funeral Anthem of Queen Mary 1695: Thou knowest, Lord, Z.58c",-,2,1,,,,
3,-,Russell Watson & Vera Lynn,The White Cliffs of Dover,-,3,1,,,,
4,-,Katherine Jenkins,Come Thou Fount of Every Blessing,-,4,1,,,,
5,-,Saffire - The Australian Guitar Quartet,Le Rossignol (Arr. Gareth Koch),-,5,1,,,,
6,up,Sydney Symphony Orchestra & Stuart Challender,Kakadu,11,2,2,,,,
7,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,8,1,37,,,,
8,-,Geoff Bastow,Surrealistics,-,8,1,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",12,1,16,,,,
10,-,"Andrew Seymour, Greg Stephens & Tasmanian Symphony Orchestra",Antarctic Triptych: III. Hut,-,3,1,,,,
11,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,2,,,,
12,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 7 in D Minor, Op. 70: 4. Finale (Allegro)",-,12,1,,,,
13,down,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,10,1,8,,,,
