Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Philharmonic Male Chorus,In a Persian Market,1,1,4,,,,
2,up,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey","Hymn: Guide Me, O Thou Great Redeemer (Cwm Rhondda)",5,1,15,,,,
3,-,vision string quartet,Samba,-,3,1,,,,
4,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",4,1,19,,,,
5,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,7,,,,
6,-,Adelaide Symphony Orchestra & Arvo Volmer,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,6,1,,,,
7,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. II: Aria: How Beautiful Are the Feet of Them That Preach the Gospel of Peace (Treble)",-,7,1,,,,
8,-,Valentina Lisitsa,"New Hampshire Hornpipe (From ""On Golden Pond"")",-,2,1,,,,
9,-,London Chamber Ensemble,"Sextet for Oboe, Trumpet & Piano Quartet: II. Allegro scherzando - Poco lento - Allegro scherzando",-,4,1,,,,
10,-,"Rudolf Serkin, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,10,1,,,,
11,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,1,67,,,,
12,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 10 in G-Flat Major",-,12,1,,,,
