Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",6,1,26,,,,
2,up,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",2,1,3,,,,
3,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,4,1,2,,,,
4,-,"Brian McCarthy, Don Kenelly, Jim Miller, John Adams, Mack Kenley, Tim Wilson, William Klingelhofer & Zacharia Spellman",Light Over Water: Part II,-,4,1,,,,
5,down,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",1,1,3,,,,
6,-,Michael Logozar,The First Bloom,-,6,1,,,,
7,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,3,,,,
8,-,"Jabra Latham, Douglas Coghill, Ivan James, James Menzies, Amanda Hodder & Meriel Owen",The Grey / The Bright: II. The Bright,-,8,1,,,,
9,-,Sally Whitwell,Mad Rush,-,1,65,,,,
10,-,Los Angeles Guitar Quartet,Fragile,-,5,1,,,,
11,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",7,1,2,,,,
