Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,1,1,,,,
2,-,Lorin Maazel & Berliner Philharmoniker,"Slavonic Dances, B.83: (Op.46 - Nos. 1-8); B.147 (Op.72 - Nos. 1-8): No. 8 in A Flat Major: Sousedská (Grazioso e lento...), Op.72",-,2,1,,,,
3,-,Richard Tognetti & Australian Chamber Orchestra,"Violin Concerto No. 2 in E, BWV 1042: 3. Allegro assai",-,3,1,,,,
4,-,"Matthew White, Yukari Nonoshita, Makoto Sakurada, Peter Kooij, Masaaki Suzuki & Bach Collegium Japan","Meine Seel Erhebt Den Herren, BWV 10: Chorale: Lob un Preis Sei Gott Dem Vater Und Dem Sohn",-,4,1,,,,
5,up,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",9,1,28,,,,
6,up,Sally Whitwell,Mad Rush,7,1,26,,,,
7,-,TOEAC,"Holberg Suite, Op. 40: Rigaudon",-,3,1,,,,
8,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",6,1,27,,,,
9,up,"Jayson Gillham, Adelaide Symphony Orchestra & Nicholas Carter","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo. Vivace (Live)",10,9,2,,,,
10,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,2,10,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,31,,,,
12,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): I. Allegro moderato",-,12,1,,,,
13,-,Australian Chamber Orchestra & Richard Tognetti,Sonata For Strings No. 3: 2. Liberamente - Estatico,-,6,3,,,,
14,-,Billy Squier,The Stroke,-,5,2,,,,
15,down,"Australian Chamber Orchestra, members","String Octet in E-Flat Major, Op. 20, MWV R20: I. Allegro moderato ma con fuoco",13,13,2,,,,
16,-,Queensland Symphony Orchestra & Vladimir Verbitsky,The Tale of Tsar Saltan: Tsar's Departure and Farewell,-,16,1,,,,
17,-,Richard Tognetti & Australian Chamber Orchestra,"Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,17,1,,,,
18,-,Alice Giles,"Serse (Arr. Carlos Salzedo), HWV 40: Largo",-,18,1,,,,
