Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,37,,,,
2,up,Andrew Lloyd Webber & Kevin Anderson,The House On Sunset (Prologue),3,2,3,,,,
3,-,The Piano Guys,You Say,-,3,1,,,,
4,down,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",2,1,7,,,,
5,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,4,1,27,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",6,6,3,,,,
7,-,"Leonard Bernstein, New York Philharmonic, Collegiate Chorale, Bruce Prince-Joseph, Leonid Hambro & Boys' Choir of The Church of The Transfiguration","St Matthew Passion, BWV 244: No. 78 Double Chorus - In Deepest Grief, Here Sit we Weeping",-,7,1,,,,
8,-,Peter Nagy,"Songs Without Words: No. 27 in E Minor, Op. 62 / 3, Funeral March",-,8,1,,,,
9,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,1,7,,,,
10,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,7,2,16,,,,
11,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,1,35,,,,
12,-,"Black Dyke Mills Band, Geoffrey Brand & Roy Newsome",Dambusters March,-,12,1,,,,
