Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,5,,,,
2,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,1,,,,
3,-,Roger Waters & Eddie Van Halen,Lost Boys Calling,-,3,1,,,,
4,-,Stanford Lute Trio,Passemezzo della Rocca el fuso,-,2,1,,,,
5,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,5,1,,,,
6,-,New London Orchestra & Ronald Corp,"The Runaway Girl: Soldiers in the Park, ""Oh, Listen to the Band""",-,6,1,,,,
7,down,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act I: Zu hilfe! Zu hilfe!",5,3,4,,,,
8,-,Zoë Keating,Sun Will Set,-,8,1,,,,
9,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,1,3,,,,
10,-,Los Angeles Guitar Quartet,Fragile,-,5,3,,,,
11,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a: I. Prélude. Vif",-,5,2,,,,
12,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,1,4,,,,
13,-,Lisa Harris,Fields of Gold (Plie 4/4),-,6,1,,,,
14,down,Sally Whitwell,Mad Rush,7,1,67,,,,
15,-,2CELLOS,Shape of My Heart,-,4,3,,,,
16,-,Adelaide Symphony Orchestra & Guy Noble,Rebecca's Dream,-,16,1,,,,
