Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,15,,,,
2,-,The Danish Radio Symphony Orchestra & Erik Tuxen,Symphony No. 1: IV. Finale - Allegro Con Fuoco,-,2,4,,,,
3,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,1,1,,,,
4,up,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",4,1,10,,,,
5,up,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",5,1,12,,,,
6,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,1,,,,
7,-,Sally Whitwell,Mad Rush,-,1,9,,,,
8,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in E-Flat Major, H. 468, Wq. 165: I. Allegro",-,8,1,,,,
9,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in B-Flat Major, H. 466, Wq. 164: III. Allegro moderato",-,9,1,,,,
10,-,"Brian Castles-Onion, Opera Australia Orchestra, Emma Matthews & Gianluca Terranova","La Traviata, Act I: Sempre libera (Live)",-,10,1,,,,
11,-,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D, Op. 35: III. Allegro vivacissimo",-,11,1,,,,
12,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: IV. Finale (Tema russo). Andante - Allegro con spirito",-,3,1,,,,
