Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yehezkel Raz,Ballerina,4,1,2,,,,
2,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",1,1,21,,,,
3,up,Sting,Fields of Gold (New Version),3,1,9,,,,
4,-,Queensland Symphony Orchestra & Patrick Thomas,Spartacus: Adagio Of Spartacus And Phrygia,-,4,1,,,,
5,up,Sally Whitwell,Mad Rush,12,1,20,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,25,,,,
7,-,"The Queensland Orchestra, Johannes Fritzsch & Opera Queensland Chorus","Lohengrin, WWV 75, Act III: Treulich geführt ziehet dahin",-,7,1,,,,
8,-,Tasmanian Symphony Orchestra & Richard Mills,"Our Man in Havana, Orchestral Suite: 3. Serenade (Allegretto)",-,8,1,,,,
9,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,9,1,,,,
10,-,Tamara-Anna Cislowska,Fragrance,-,2,1,,,,
11,-,Sydney Alpha Ensemble & David Stanhope,Russian Rag,-,11,1,,,,
12,-,Goldner String Quartet,String Quartet No. 2 ‘Shekina Fantasy’: I. Allegro moderato (Live),-,5,1,,,,
13,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",5,1,23,,,,
14,-,Queensland Symphony Orchestra & Wilfred Lehmann,String Quartet No. 2 in D: 3. Nocturne (Orchestra Arr. By Nikolai Rimsky-Korsakov),-,8,2,,,,
15,-,Roger Woodward,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,9,1,,,,
16,-,Diana Doherty & Sinfonia Australis,"Oboe Concerto in C, R.447: 2. Larghetto",-,16,1,,,,
17,-,"Jean Muller, Solistes Europeens, Luxembourg & Christoph König","Grandes variations sur un thème du Comte Gallenberg, Op. 25 (Version for Piano & Orchestra)",-,17,1,,,,
