Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,46,,,,
2,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,4,1,35,,,,
3,-,"Chicago Symphony Chorus, Nashville Symphony Chorus, Bart Lefan, Dean Anthony, Ike Hawkersmith, Kevin Short, Kirsten Gunlogson, Todd Thomas, Alastair Willis & Nashville Symphony","Amahl and the Night Visitors: Amahl! Amahl! (Mother, Amahl)",-,3,1,,,,
4,-,David Palmer & Royal Philharmonic Orchestra,Run Like Hell,-,4,1,,,,
5,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,1,38,,,,
6,-,Past Present Future,Mason Williams-Classical Gas,-,6,1,,,,
7,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,7,1,,,,
8,down,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",6,6,2,,,,
9,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",8,1,13,,,,
10,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,9,2,25,,,,
11,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,2,6,,,,
